run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.1111111111111 , 0 , 10 , 90 ,-4.3 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.166666666666667 , 0 , 8 , 62.5 , 26 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 17.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-5.1 , 0 , 10 , 10 , 34.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,KOS,TURKMENISTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 151 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 30.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.5555555555556 , 0 , 10 , 60 , 7.6 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 13.5 , 0 , 18 , 94.4444444444444 ,-4.33333333333333 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-6 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 0 , 0 , 44.4444444444444 , 0 , 0 , 63 , 0 , 8 , 0 , 52.125 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.3333333333333 , 0 , 19 , 89.4736842105263 , 3.68421052631579 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 31 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-9.875 , 0 , 10 , 100 ,-15.7 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 22 , 0 , 8 , 87.5 , 2.75 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 0 , 20.3333333333333 , 0 , 9 , 55.5555555555556 , 23.1111111111111 
13-Jan-2004 15:08,199608,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 42.8571428571429 , 0 , 14.2857142857143 , 0 , 14.2857142857143 , 28.5714285714286 , 156.571428571429 , 1 , 10 , 90 , 15.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.22222222222222 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 85.7142857142857 , 4.76190476190476 , 5.95238095238095 , 3.57142857142857 , 0 , 0 , 9.59523809523809 , 0 , 77 , 92.2077922077922 , 7.84415584415584 
13-Jan-2004 15:08,199608,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 96.8253968253968 ,-0.412698412698413 
13-Jan-2004 15:08,199608,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 259 , 0 , 74.5173745173745 , 12.3552123552124 , 6.94980694980695 , 5.79150579150579 , 0.386100386100386 , 0 , 13.8416988416988 , 1 , 247 , 85.82995951417 , 6.62753036437247 
13-Jan-2004 15:08,199608,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 299 , 0 , 86.2876254180602 , 10.3678929765886 , 2.67558528428094 , 0.668896321070234 , 0 , 0 , 7.46488294314381 , 1 , 304 , 79.6052631578947 , 11.3684210526316 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 88 , 0 , 51.1363636363636 , 31.8181818181818 , 13.6363636363636 , 3.40909090909091 , 0 , 0 , 19.9318181818182 , 0 , 62 , 82.258064516129 , 6.38709677419355 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 10 , 40 , 30 , 0 , 0 , 47.1 , 0 , 8 , 50 , 17.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,ROME (CIAMPINO),AIR CHARTER,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 1 , 100 , 3 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,ROME (FIUMICINO),ALITALIA,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29.3333333333333 , 0 , 1 , 0 , 650 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 6 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 8 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 107.875 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 37.375 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 103.3 
13-Jan-2004 15:08,199608,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.3 , 0 , 9 , 100 ,-13.3333333333333 
13-Jan-2004 15:08,199608,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 44.5 
13-Jan-2004 15:08,199608,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 13.2222222222222 , 0 , 18 , 38.8888888888889 , 89.7777777777778 
13-Jan-2004 15:08,199608,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.3 , 0 , 16 , 81.25 , 39.75 
13-Jan-2004 15:08,199608,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.125 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 209 , 0 , 93.7799043062201 , 1.91387559808612 , 3.34928229665072 , 0.956937799043062 , 0 , 0 , 2.02870813397129 , 0 , 211 , 88.6255924170616 , 3.66350710900474 
13-Jan-2004 15:08,199608,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 281 , 0 , 92.5266903914591 , 6.76156583629893 , 0.355871886120996 , 0 , 0.355871886120996 , 0 , 2.45195729537367 , 0 , 240 , 92.5 , 3.87916666666667 
13-Jan-2004 15:08,199608,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 52 , 0 , 90.3846153846154 , 9.61538461538462 , 0 , 0 , 0 , 0 , 1.92307692307692E-02 , 4 , 72 , 83.3333333333333 , 1.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),MAERSK AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 ,-2.64285714285714 , 0 , 18 , 100 ,-8.66666666666667 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 13.4 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19.125 , 0 , 17 , 100 ,-6.23529411764706 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 47.25 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 23.0555555555556 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 38 , 0 , 55.2631578947369 , 13.1578947368421 , 31.5789473684211 , 0 , 0 , 0 , 18 , 0 , 26 , 38.4615384615385 , 26.5769230769231 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 3.75 , 0 , 8 , 0 , 68 
13-Jan-2004 15:08,199608,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.125 , 0 , 8 , 0 , 44 
13-Jan-2004 15:08,199608,BIRMINGHAM,RUSSIA,ST PETERSBURG,AEROFLOT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 15:08,199608,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 26.4 , 0 , 8 , 87.5 , 1.875 
13-Jan-2004 15:08,199608,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.625 , 0 , 10 , 90 , 0.3 
13-Jan-2004 15:08,199608,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 55.5555555555556 , 18.2777777777778 
13-Jan-2004 15:08,199608,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 37 , 0 , 40.5405405405405 , 32.4324324324324 , 18.9189189189189 , 8.10810810810811 , 0 , 0 , 20.6756756756757 , 0 , 8 , 25 , 32.125 
13-Jan-2004 15:08,199608,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.75 , 0 , 0 , 0 , 0 
13-Jan-2004 15:08,199608,BIRMINGHAM,SPAIN,ALICANTE,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 19.8 
13-Jan-2004 15:08,199608,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 4.4 
