run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 44 , 0 , 84.0909090909091 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 2.27272727272727 , 0 , 9.68181818181818 , 2 , 48 , 83.3333333333333 , 6.1875 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 45 , 0 , 60 , 24.4444444444444 , 8.88888888888889 , 2.22222222222222 , 4.44444444444444 , 0 , 25.3111111111111 , 1 , 47 , 78.7234042553192 , 14.6382978723404 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 0 , 80.4347826086956 , 10.8695652173913 , 2.17391304347826 , 4.34782608695652 , 2.17391304347826 , 0 , 13.9347826086957 , 0 , 46 , 86.9565217391304 , 7.54347826086957 
05-Mar-2004 12:31,199611,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 30 , 0 , 73.3333333333333 , 6.66666666666667 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 19.6666666666667 , 0 , 25 , 76 , 10.92 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 76.6666666666667 , 0 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 26.9666666666667 , 0 , 25 , 80 , 9.96 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 106 , 0 , 88.6792452830189 , 7.54716981132075 , 3.77358490566038 , 0 , 0 , 0 , 6.32075471698113 , 2 , 67 , 88.0597014925373 , 6.26865671641791 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 105 , 0 , 94.2857142857143 , 2.85714285714286 , 0.952380952380952 , 1.9047619047619 , 0 , 0 , 4.47619047619048 , 3 , 67 , 89.5522388059701 , 5.91044776119403 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 143 , 0 , 82.5174825174825 , 6.29370629370629 , 5.59440559440559 , 5.59440559440559 , 0 , 0 , 10.2167832167832 , 2 , 149 , 91.9463087248322 , 2.57046979865772 
05-Mar-2004 12:31,199611,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 144 , 0 , 84.0277777777778 , 4.86111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 10.4305555555556 , 1 , 151 , 93.3774834437086 , 3.39735099337748 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 87.378640776699 , 3.88349514563107 , 2.9126213592233 , 5.8252427184466 , 0 , 0 , 6.80582524271845 , 4 , 108 , 97.2222222222222 ,-4.2037037037037 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 102 , 0 , 86.2745098039216 , 6.86274509803922 , 3.92156862745098 , 2.94117647058824 , 0 , 0 , 9.15686274509804 , 4 , 108 , 99.0740740740741 , 0.898148148148148 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 0 , 6.21739130434783 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 23 , 0 , 86.9565217391304 , 8.69565217391304 , 0 , 4.34782608695652 , 0 , 0 , 7.8695652173913 , 2 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 24 , 0 , 62.5 , 16.6666666666667 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 17.4166666666667 , 1 , 50 , 80 , 5.76 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 24 , 0 , 45.8333333333333 , 25 , 20.8333333333333 , 8.33333333333333 , 0 , 0 , 24.5416666666667 , 1 , 50 , 82 , 11.24 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 71 , 2 , 81.6901408450704 , 5.63380281690141 , 7.04225352112676 , 5.63380281690141 , 0 , 0 , 11.4084507042254 , 5 , 78 , 85.8974358974359 , 3.1025641025641 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 74 , 0 , 81.0810810810811 , 9.45945945945946 , 4.05405405405405 , 5.40540540540541 , 0 , 0 , 11.472972972973 , 2 , 78 , 83.3333333333333 , 6.70512820512821 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 29 , 0 , 89.6551724137931 , 10.3448275862069 , 0 , 0 , 0 , 0 , 3.27586206896552 , 1 , 30 , 96.6666666666667 ,-1.96666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 29 , 0 , 82.7586206896552 , 6.89655172413793 , 3.44827586206897 , 6.89655172413793 , 0 , 0 , 11.6551724137931 , 1 , 30 , 93.3333333333333 , 4.26666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 80 , 5 , 10 , 5 , 0 , 0 , 14.85 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 85 , 5 , 0 , 10 , 0 , 0 , 5 , 1 , 22 , 100 ,-7.18181818181818 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 4.04545454545455 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 89.6551724137931 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 0 , 0 ,-1.3448275862069 , 1 , 30 , 96.6666666666667 ,-12 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 10.0344827586207 , 1 , 30 , 86.6666666666667 , 8.03333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 58 , 0 , 63.7931034482759 , 22.4137931034483 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 13.8103448275862 , 2 , 57 , 68.4210526315789 , 15.6842105263158 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 57 , 0 , 82.4561403508772 , 12.280701754386 , 0 , 5.26315789473684 , 0 , 0 , 9.29824561403509 , 3 , 57 , 96.4912280701754 , 2.59649122807018 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 44 , 0 , 88.6363636363636 , 4.54545454545455 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 4.56818181818182 , 1 , 48 , 89.5833333333333 ,-0.770833333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 45 , 0 , 95.5555555555556 , 2.22222222222222 , 0 , 0 , 2.22222222222222 , 0 , 6.8 , 0 , 48 , 89.5833333333333 , 6.4375 
05-Mar-2004 12:31,199611,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-26 
05-Mar-2004 12:31,199611,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12.5 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 40 , 2 , 82.5 , 2.5 , 5 , 5 , 0 , 5 , 63.075 , 1 , 26 , 88.4615384615385 , 9.03846153846154 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 51 , 0 , 78.4313725490196 , 15.6862745098039 , 1.96078431372549 , 3.92156862745098 , 0 , 0 , 11.8627450980392 , 0 , 26 , 92.3076923076923 , 4.65384615384615 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 89.6551724137931 , 1.86206896551724 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 7.86666666666667 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 142 , 1 , 73.943661971831 , 9.15492957746479 , 13.3802816901408 , 2.8169014084507 , 0.704225352112676 , 0 , 8.30281690140845 , 4 , 128 , 92.1875 , 0.15625 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 119 , 0 , 85.7142857142857 , 5.04201680672269 , 1.68067226890756 , 5.04201680672269 , 2.52100840336134 , 0 , 15.453781512605 , 1 , 127 , 92.9133858267717 , 5.00787401574803 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 147 , 1 , 88.4353741496599 , 6.80272108843537 , 3.40136054421769 , 0.680272108843537 , 0.680272108843537 , 0 , 4.17006802721088 , 4 , 123 , 97.5609756097561 , 1.28455284552846 
05-Mar-2004 12:31,199611,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 147 , 1 , 87.0748299319728 , 5.4421768707483 , 3.40136054421769 , 3.40136054421769 , 0.680272108843537 , 0 , 10.2108843537415 , 4 , 123 , 94.3089430894309 , 4.42276422764228 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,ANCONA,BRITANNIA AB,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 210 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,ANCONA,BRITANNIA AB,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 67 , 1 , 50.7462686567164 , 32.8358208955224 , 5.97014925373134 , 8.95522388059702 , 1.49253731343284 , 0 , 27.7611940298507 , 4 , 51 , 82.3529411764706 , 10.0392156862745 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 67 , 0 , 49.2537313432836 , 31.3432835820896 , 14.9253731343284 , 4.47761194029851 , 0 , 0 , 21.0746268656716 , 4 , 51 , 92.156862745098 , 6.64705882352941 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 26 , 0 , 4 , 25 , 21.25 
05-Mar-2004 12:31,199611,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10 , 0 , 4 , 50 , 10.25 
05-Mar-2004 12:31,199611,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,AIR 2000,A,C, 5 , 0 , 40 , 0 , 60 , 0 , 0 , 0 , 30 , 0 , 4 , 75 , 13 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,AIR 2000,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.8 , 0 , 4 , 100 , 0.75 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 1 , 1 , 5 , 40 , 26.4 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19 , 1 , 5 , 0 , 40 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 38 , 0 , 4 , 25 , 24 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23.2 , 0 , 4 , 100 , 6.75 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 0 , 0 , 80 , 20 , 0 , 0 , 47.4 , 0 , 4 , 75 , 36 
05-Mar-2004 12:31,199611,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 39.5 , 0 , 4 , 75 , 32.25 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,A,S, 99 , 0 , 70.7070707070707 , 18.1818181818182 , 7.07070707070707 , 3.03030303030303 , 1.01010101010101 , 0 , 14.6363636363636 , 0 , 105 , 89.5238095238095 , 5.04761904761905 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,D,S, 99 , 0 , 75.7575757575758 , 18.1818181818182 , 4.04040404040404 , 2.02020202020202 , 0 , 0 , 10.7272727272727 , 0 , 103 , 89.3203883495146 , 8.05825242718447 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,A,S, 142 , 0 , 67.6056338028169 , 14.0845070422535 , 11.9718309859155 , 6.33802816901408 , 0 , 0 , 15.0211267605634 , 1 , 116 , 90.5172413793103 , 2.64655172413793 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,D,S, 142 , 0 , 64.7887323943662 , 13.3802816901408 , 12.6760563380282 , 8.45070422535211 , 0.704225352112676 , 0 , 19.8661971830986 , 1 , 116 , 85.3448275862069 , 6.57758620689655 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 38 , 0 , 60.5263157894737 , 15.7894736842105 , 21.0526315789474 , 2.63157894736842 , 0 , 0 , 0.210526315789474 , 4 , 44 , 70.4545454545455 , 11.2954545454545 
05-Mar-2004 12:31,199611,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 37 , 0 , 51.3513513513513 , 27.027027027027 , 16.2162162162162 , 5.40540540540541 , 0 , 0 , 6.35135135135135 , 5 , 44 , 86.3636363636364 , 9.86363636363636 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 3 , 7 , 57.1428571428571 , 6.42857142857143 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.75 , 0 , 4 , 50 , 12.75 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 3 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 308 , 1 , 0 , 0 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 5 , 80 , 3.8 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5 , 0 , 5 , 100 , 0.2 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 14.6 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 15.4 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 27.2 , 0 , 4 , 50 , 15.75 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.2 , 0 , 4 , 100 , 0.75 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 39.3333333333333 , 0 , 3 , 100 ,-2.33333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44 , 0 , 3 , 100 , 1.33333333333333 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 13.5 , 0 , 4 , 100 , 0 
05-Mar-2004 12:31,199611,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 100 , 0.5 
05-Mar-2004 12:31,199611,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,A,C, 10 , 0 , 50 , 10 , 20 , 20 , 0 , 0 , 27.8 , 0 , 4 , 75 , 2 
