run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 118 , 13 , 40.6779661016949 , 20.3389830508475 , 21.1864406779661 , 16.9491525423729 , 0.847457627118644 , 0 , 33 , 27 , 158 , 39.2405063291139 , 30 
05-Mar-2004 11:49,199609,HEATHROW,DUBLIN, 1295 , 5 , 68.2625482625483 , 18.8416988416988 , 8.8030888030888 , 4.01544401544402 , 7.72200772200772E-02 , 0 , 13 , 11 , 1290 , 74.4961240310078 , 10 
05-Mar-2004 11:49,199609,HEATHROW,NEW YORK (JF KENNEDY), 1070 , 5 , 68.5046728971963 , 15.607476635514 , 8.97196261682243 , 5.88785046728972 , 1.02803738317757 , 0 , 15 , 2 , 1138 , 80.2284710017575 , 8 
05-Mar-2004 11:49,199609,HEATHROW,PALMA DE MALLORCA, 60 , 0 , 55 , 21.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 21 , 0 , 120 , 76.6666666666667 , 9 
05-Mar-2004 11:49,199609,HEATHROW,PARIS (CHARLES DE GAULLE), 1438 , 0 , 85.4659248956884 , 10.5702364394993 , 3.05980528511822 , 0.904033379694019 , 0 , 0 , 4 , 4 , 1396 , 84.3839541547278 , 4 
05-Mar-2004 11:49,199609,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35423 , 56 , 74.0959263755187 , 15.1201196962426 , 7.40479349575135 , 2.96982186714846 , 0.319001778505491 , 9.03367868334133E-02 , 11 , 102 , 34880 , 74.865252293578 , 11 
05-Mar-2004 11:49,199609,LUTON,AIRPORT TOTAL, 2808 , 104 , 71.7236467236467 , 13.2122507122507 , 7.54985754985755 , 5.59116809116809 , 1.06837606837607 , 0.854700854700855 , 24 , 59 , 1745 , 73.9255014326648 , 14 
05-Mar-2004 11:49,199609,LUTON,AMSTERDAM, 322 , 9 , 80.1242236024845 , 9.00621118012422 , 4.96894409937888 , 3.41614906832298 , 0.93167701863354 , 1.5527950310559 , 28 , 17 , 186 , 88.7096774193548 , 1 
05-Mar-2004 11:49,199609,LUTON,ATHENS, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 777 , 69 , 66.2805662805663 , 15.3153153153153 , 8.88030888030888 , 7.46460746460746 , 1.41570141570142 , 0.643500643500644 , 20 , 15 , 809 , 63.9060568603214 , 25 
05-Mar-2004 11:49,199609,LUTON,DUBLIN, 220 , 8 , 71.8181818181818 , 22.7272727272727 , 2.72727272727273 , 2.72727272727273 , 0 , 0 , 10 , 7 , 161 , 89.4409937888199 , 2 
05-Mar-2004 11:49,199609,LUTON,PALMA DE MALLORCA, 108 , 0 , 74.0740740740741 , 7.40740740740741 , 8.33333333333333 , 9.25925925925926 , 0 , 0.925925925925926 , 19 , 0 , 98 , 58.1632653061224 , 20 
05-Mar-2004 11:49,199609,LUTON,PARIS (CHARLES DE GAULLE), 145 , 1 , 78.6206896551724 , 5.51724137931035 , 13.7931034482759 , 2.06896551724138 , 0 , 0 , 6 , 3 , 162 , 95.0617283950617 , 0 
05-Mar-2004 11:49,199609,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2031 , 35 , 73.8060068931561 , 12.4076809453471 , 7.04086656819301 , 4.87444608567208 , 0.935499753815854 , 0.935499753815854 , 26 , 44 , 936 , 82.5854700854701 , 6 
05-Mar-2004 11:49,199609,MANCHESTER,AIRPORT TOTAL, 13213 , 75 , 72.0956633618406 , 12.2303791720275 , 7.92401422841141 , 6.08491637024143 , 1.25633845455233 , 0.408688412926663 , 17 , 93 , 14072 , 70.6935758953951 , 16 
05-Mar-2004 11:49,199609,MANCHESTER,AMSTERDAM, 526 , 0 , 78.5171102661597 , 11.4068441064639 , 9.31558935361217 , 0.760456273764259 , 0 , 0 , 8 , 2 , 506 , 86.7588932806324 , 3 
05-Mar-2004 11:49,199609,MANCHESTER,ATHENS, 30 , 0 , 26.6666666666667 , 30 , 20 , 23.3333333333333 , 0 , 0 , 33 , 0 , 51 , 29.4117647058824 , 44 
05-Mar-2004 11:49,199609,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4558 , 54 , 51.0750329091707 , 16.5423431329531 , 14.3703378674857 , 13.6682755594559 , 3.247038174638 , 1.09697235629662 , 37 , 49 , 5289 , 52.5051994705994 , 33 
05-Mar-2004 11:49,199609,MANCHESTER,DUBLIN, 610 , 2 , 81.1475409836065 , 12.4590163934426 , 4.91803278688525 , 0.983606557377049 , 0.491803278688525 , 0 , 6 , 3 , 582 , 79.2096219931271 , 10 
05-Mar-2004 11:49,199609,MANCHESTER,NEW YORK (JF KENNEDY), 62 , 0 , 77.4193548387097 , 11.2903225806452 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 6 , 0 , 123 , 86.1788617886179 ,-7 
05-Mar-2004 11:49,199609,MANCHESTER,PALMA DE MALLORCA, 493 , 7 , 58.2150101419878 , 12.5760649087221 , 15.0101419878296 , 10.7505070993915 , 3.04259634888438 , 0.405679513184584 , 28 , 2 , 522 , 56.5134099616858 , 27 
05-Mar-2004 11:49,199609,MANCHESTER,PARIS (CHARLES DE GAULLE), 499 , 1 , 84.5691382765531 , 10.6212424849699 , 3.80761523046092 , 1.00200400801603 , 0 , 0 , 4 , 0 , 453 , 85.4304635761589 , 6 
05-Mar-2004 11:49,199609,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8655 , 21 , 83.1658001155402 , 9.95956094742923 , 4.52917388792605 , 2.09127671865973 , 0.207972270363951 , 4.62160600808781E-02 , 6 , 44 , 8783 , 81.646362290789 , 6 
05-Mar-2004 11:49,199609,NEWCASTLE,AIRPORT TOTAL, 3722 , 51 , 79.5002686727566 , 9.45728103170338 , 5.93766792047286 , 4.00322407307899 , 0.806018269747448 , 0.295540032240731 , 12 , 70 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,AMSTERDAM, 172 , 9 , 75 , 7.55813953488372 , 8.72093023255814 , 7.55813953488372 , 1.16279069767442 , 0 , 16 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 852 , 38 , 64.4366197183099 , 12.0892018779343 , 9.62441314553991 , 9.97652582159624 , 2.58215962441315 , 1.29107981220657 , 31 , 19 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,DUBLIN, 172 , 0 , 94.1860465116279 , 1.16279069767442 , 2.90697674418605 , 1.74418604651163 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,PALMA DE MALLORCA, 124 , 0 , 62.9032258064516 , 9.67741935483871 , 15.3225806451613 , 10.4838709677419 , 0 , 1.61290322580645 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,PARIS (CHARLES DE GAULLE), 104 , 0 , 89.4230769230769 , 5.76923076923077 , 1.92307692307692 , 2.88461538461538 , 0 , 0 , 2 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2870 , 13 , 83.9721254355401 , 8.67595818815331 , 4.84320557491289 , 2.22996515679443 , 0.278745644599303 , 0 , 6 , 51 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,STANSTED,AIRPORT TOTAL, 6012 , 57 , 72.1390552228875 , 13.356620093147 , 8.46640053226879 , 5.18962075848303 , 0.748502994011976 , 9.98003992015968E-02 , 14 , 150 , 5105 , 77.5710088148874 , 11 
05-Mar-2004 11:49,199609,STANSTED,AMSTERDAM, 322 , 1 , 68.3229813664596 , 16.4596273291925 , 10.8695652173913 , 4.34782608695652 , 0 , 0 , 13 , 3 , 223 , 78.47533632287 , 7 
05-Mar-2004 11:49,199609,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 864 , 21 , 56.4814814814815 , 17.1296296296296 , 12.6157407407407 , 9.9537037037037 , 3.24074074074074 , 0.578703703703704 , 29 , 22 , 730 , 53.2876712328767 , 32 
05-Mar-2004 11:49,199609,STANSTED,DUBLIN, 798 , 19 , 79.1979949874687 , 10.9022556390977 , 7.14285714285714 , 2.63157894736842 , 0.12531328320802 , 0 , 9 , 53 , 660 , 87.4242424242424 , 7 
05-Mar-2004 11:49,199609,STANSTED,PALMA DE MALLORCA, 116 , 0 , 63.7931034482759 , 8.62068965517241 , 12.9310344827586 , 13.7931034482759 , 0 , 0.862068965517241 , 26 , 0 , 121 , 56.198347107438 , 31 
05-Mar-2004 11:49,199609,STANSTED,PARIS (CHARLES DE GAULLE), 220 , 0 , 87.7272727272727 , 7.72727272727273 , 2.72727272727273 , 0 , 1.81818181818182 , 0 , 5 , 2 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5148 , 36 , 74.7668997668998 , 12.7233877233877 , 7.77000777000777 , 4.39005439005439 , 0.33022533022533 , 1.94250194250194E-02 , 11 , 128 , 4375 , 81.6228571428571 , 8 
