run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 2 , 100 , 14 
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 6 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30 
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.25 , 0 , 8 , 25 , 26.375 
13-Jan-2004 13:55,199601,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 197 , 0 , 88.3248730964467 , 4.06091370558376 , 3.55329949238579 , 3.04568527918782 , 1.01522842639594 , 0 , 6.49238578680203 , 5 , 190 , 85.7894736842105 , 5.73684210526316 
13-Jan-2004 13:55,199601,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 231 , 0 , 71.8614718614719 , 12.1212121212121 , 9.95670995670996 , 5.62770562770563 , 0.432900432900433 , 0 , 14.1601731601732 , 5 , 238 , 73.9495798319328 , 11.3991596638655 
13-Jan-2004 13:55,199601,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 74 , 0 , 78.3783783783784 , 10.8108108108108 , 5.40540540540541 , 5.40540540540541 , 0 , 0 , 12.8648648648649 , 4 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 83.8235294117647 , 3.51470588235294 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 44.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 25 , 0 , 51.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 27.4 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-3.2 
13-Jan-2004 13:55,199601,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 30 , 30 , 20 , 20 , 0 , 0 , 32.1 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.875 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 1 , 65.3846153846154 , 11.5384615384615 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 26.3461538461538 , 0 , 18 , 55.5555555555556 , 12.7222222222222 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.625 , 0 , 8 , 0 , 39.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 53 , 0 , 94.3396226415094 , 1.88679245283019 , 0 , 3.77358490566038 , 0 , 0 , 2.43396226415094 , 1 , 36 , 94.4444444444444 , 0.222222222222222 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 10 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 7.8 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 18 , 61.1111111111111 , 11.7222222222222 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 16 , 0 , 93.75 , 0 , 6.25 , 0 , 0 , 0 ,-3.875 , 0 , 18 , 83.3333333333333 , 1.16666666666667 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 173.5 , 0 , 4 , 50 , 76 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 55.875 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 31.7 , 0 , 2 , 100 ,-9.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-1.22222222222222 , 0 , 18 , 72.2222222222222 , 19.3333333333333 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.875 , 0 , 8 , 100 ,-6.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 46.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 31.625 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 25 , 0 , 0 , 0 , 62.5 , 335.375 , 0 , 10 , 60 , 19.9 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 55.5 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.875 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 10.5 , 0 , 10 , 70 , 64.6 
13-Jan-2004 13:55,199601,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 17.4444444444444 , 1 , 0 , 0 , 0 
