run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:33,199607,GATWICK,AIRPORT TOTAL, 19789 , 84 , 59.2753549951994 , 18.4546970539188 , 12.0167769973217 , 7.8579008540098 , 1.83435241801001 , 0.56091768154025 , 26 , 244 , 18467 , 62.5873179184491 , 25 
13-Jan-2004 14:33,199607,GATWICK,AMSTERDAM, 462 , 0 , 80.9523809523809 , 13.8528138528139 , 3.8961038961039 , 1.08225108225108 , 0.216450216450216 , 0 , 9 , 2 , 222 , 77.9279279279279 , 13 
13-Jan-2004 14:33,199607,GATWICK,ATHENS, 265 , 1 , 36.9811320754717 , 14.3396226415094 , 20.7547169811321 , 23.0188679245283 , 4.52830188679245 , 0.377358490566038 , 47 , 0 , 309 , 38.8349514563107 , 48 
13-Jan-2004 14:33,199607,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5620 , 70 , 40.0355871886121 , 18.3807829181495 , 17.8825622775801 , 17.2775800711744 , 4.87544483985765 , 1.54804270462633 , 51 , 134 , 6608 , 43.931598062954 , 46 
13-Jan-2004 14:33,199607,GATWICK,DUBLIN, 510 , 0 , 61.3725490196078 , 24.9019607843137 , 11.1764705882353 , 2.54901960784314 , 0 , 0 , 15 , 1 , 425 , 64 , 14 
13-Jan-2004 14:33,199607,GATWICK,NEW YORK (JF KENNEDY), 61 , 0 , 72.1311475409836 , 11.4754098360656 , 9.83606557377049 , 4.91803278688525 , 1.63934426229508 , 0 , 14 , 2 , 70 , 77.1428571428571 , 8 
13-Jan-2004 14:33,199607,GATWICK,PALMA DE MALLORCA, 464 , 5 , 53.0172413793103 , 15.948275862069 , 14.6551724137931 , 10.9913793103448 , 3.87931034482759 , 1.50862068965517 , 38 , 8 , 408 , 55.6372549019608 , 40 
13-Jan-2004 14:33,199607,GATWICK,PARIS (CHARLES DE GAULLE), 305 , 1 , 62.9508196721311 , 19.672131147541 , 13.7704918032787 , 3.27868852459016 , 0 , 0.327868852459016 , 17 , 5 , 362 , 80.3867403314917 , 11 
13-Jan-2004 14:33,199607,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14169 , 14 , 66.9066271437646 , 18.4840143976286 , 9.69016867810008 , 4.12167407721081 , 0.628131837109182 , 0.169383866186746 , 16 , 110 , 11859 , 72.9825449026056 , 13 
13-Jan-2004 14:33,199607,GLASGOW,AIRPORT TOTAL, 7102 , 80 , 80.5266122219093 , 9.3353984793016 , 5.51957195156294 , 3.63277949873275 , 0.774429738101943 , 0.211208110391439 , 11 , 118 , 6957 , 75.5498059508409 , 15 
13-Jan-2004 14:33,199607,GLASGOW,AMSTERDAM, 178 , 0 , 84.8314606741573 , 8.42696629213483 , 5.61797752808989 , 0.561797752808989 , 0.561797752808989 , 0 , 5 , 0 , 166 , 60.8433734939759 , 12 
13-Jan-2004 14:33,199607,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1405 , 48 , 58.0071174377224 , 17.153024911032 , 11.5302491103203 , 10.1067615658363 , 2.41992882562278 , 0.782918149466192 , 30 , 27 , 1621 , 45.6508328192474 , 45 
13-Jan-2004 14:33,199607,GLASGOW,DUBLIN, 194 , 0 , 87.1134020618557 , 7.21649484536082 , 2.57731958762887 , 2.06185567010309 , 1.03092783505155 , 0 , 7 , 0 , 186 , 91.3978494623656 , 5 
13-Jan-2004 14:33,199607,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 45.4545454545455 , 41 
13-Jan-2004 14:33,199607,GLASGOW,PALMA DE MALLORCA, 210 , 1 , 51.9047619047619 , 22.8571428571429 , 11.4285714285714 , 10.952380952381 , 1.9047619047619 , 0.952380952380952 , 38 , 4 , 242 , 43.801652892562 , 51 
13-Jan-2004 14:33,199607,GLASGOW,PARIS (CHARLES DE GAULLE), 192 , 0 , 79.1666666666667 , 13.5416666666667 , 4.6875 , 2.60416666666667 , 0 , 0 , 10 , 0 , 116 , 87.0689655172414 , 6 
13-Jan-2004 14:33,199607,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5697 , 32 , 86.0803931893979 , 7.40740740740741 , 4.03721256801825 , 2.03615938213095 , 0.368615060558188 , 0.070212392487274 , 7 , 91 , 5336 , 84.6326836581709 , 6 
13-Jan-2004 14:33,199607,HEATHROW,AIRPORT TOTAL, 36877 , 66 , 77.1808986631234 , 13.357919570464 , 6.21796783903246 , 2.90153754372644 , 0.268460015727961 , 7.32163679258074E-02 , 9 , 156 , 36204 , 76.8589106176113 , 9 
13-Jan-2004 14:33,199607,HEATHROW,AMSTERDAM, 1507 , 0 , 86.9276708692767 , 8.22826808228268 , 3.3178500331785 , 1.39349701393497 , 0.13271400132714 , 0 , 3 , 3 , 1423 , 87.7723120168658 , 3 
13-Jan-2004 14:33,199607,HEATHROW,ATHENS, 360 , 0 , 35 , 20.5555555555556 , 28.8888888888889 , 15.5555555555556 , 0 , 0 , 31 , 2 , 365 , 54.5205479452055 , 18 
13-Jan-2004 14:33,199607,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 115 , 11 , 42.6086956521739 , 22.6086956521739 , 23.4782608695652 , 11.304347826087 , 0 , 0 , 24 , 10 , 149 , 41.6107382550336 , 52 
13-Jan-2004 14:33,199607,HEATHROW,DUBLIN, 1385 , 1 , 78.1949458483755 , 12.8519855595668 , 6.64259927797834 , 2.31046931407942 , 0 , 0 , 8 , 3 , 1372 , 79.0087463556851 , 9 
13-Jan-2004 14:33,199607,HEATHROW,NEW YORK (JF KENNEDY), 1145 , 1 , 72.9257641921397 , 11.6157205240175 , 7.33624454148472 , 7.77292576419214 , 0.174672489082969 , 0.174672489082969 , 13 , 3 , 1214 , 68.1219110378913 , 15 
13-Jan-2004 14:33,199607,HEATHROW,PALMA DE MALLORCA, 62 , 0 , 61.2903225806452 , 25.8064516129032 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 15 , 0 , 122 , 77.8688524590164 , 7 
13-Jan-2004 14:33,199607,HEATHROW,PARIS (CHARLES DE GAULLE), 1493 , 0 , 86.3362357669123 , 8.6403215003349 , 3.88479571332887 , 1.13864701942398 , 0 , 0 , 4 , 4 , 1443 , 86.8329868329868 , 4 
13-Jan-2004 14:33,199607,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36762 , 55 , 77.2890484739677 , 13.3289810130026 , 6.163973668462 , 2.87525161851912 , 0.269299820466786 , 7.34454055818508E-02 , 9 , 146 , 36055 , 77.0045763417002 , 9 
13-Jan-2004 14:33,199607,LUTON,AIRPORT TOTAL, 2838 , 111 , 73.4319943622269 , 12.5792811839323 , 7.85764622973925 , 5.14446793516561 , 0.775193798449612 , 0.211416490486258 , 15 , 67 , 1829 , 72.6626571897212 , 21 
13-Jan-2004 14:33,199607,LUTON,AMSTERDAM, 336 , 15 , 87.2023809523809 , 5.95238095238095 , 2.97619047619048 , 3.57142857142857 , 0 , 0.297619047619048 , 10 , 0 , 192 , 92.1875 , 0 
13-Jan-2004 14:33,199607,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 732 , 67 , 67.896174863388 , 15.0273224043716 , 8.60655737704918 , 6.9672131147541 , 1.09289617486339 , 0.409836065573771 , 17 , 10 , 834 , 56.7146282973621 , 41 
13-Jan-2004 14:33,199607,LUTON,DUBLIN, 228 , 6 , 75.8771929824561 , 11.8421052631579 , 6.57894736842105 , 4.3859649122807 , 1.31578947368421 , 0 , 15 , 2 , 172 , 80.2325581395349 , 6 
13-Jan-2004 14:33,199607,LUTON,PALMA DE MALLORCA, 102 , 4 , 69.6078431372549 , 11.7647058823529 , 10.7843137254902 , 6.86274509803922 , 0.980392156862745 , 0 , 14 , 2 , 99 , 60.6060606060606 , 20 
13-Jan-2004 14:33,199607,LUTON,PARIS (CHARLES DE GAULLE), 153 , 0 , 79.0849673202614 , 5.22875816993464 , 15.0326797385621 , 0.65359477124183 , 0 , 0 , 5 , 1 , 155 , 98.7096774193548 ,-1 
13-Jan-2004 14:33,199607,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2106 , 44 , 75.3561253561254 , 11.7283950617284 , 7.59734093067426 , 4.51092117758784 , 0.664767331433998 , 0.142450142450142 , 14 , 57 , 995 , 86.0301507537689 , 5 
13-Jan-2004 14:33,199607,MANCHESTER,AIRPORT TOTAL, 13470 , 59 , 73.9495174461767 , 12.0341499628805 , 6.98589458054937 , 5.5902004454343 , 1.0913140311804 , 0.348923533778768 , 15 , 146 , 14475 , 71.2746113989637 , 17 
13-Jan-2004 14:33,199607,MANCHESTER,AMSTERDAM, 526 , 0 , 82.319391634981 , 11.5969581749049 , 3.80228136882129 , 2.28136882129278 , 0 , 0 , 4 , 22 , 509 , 87.62278978389 , 4 
13-Jan-2004 14:33,199607,MANCHESTER,ATHENS, 30 , 1 , 16.6666666666667 , 23.3333333333333 , 16.6666666666667 , 30 , 6.66666666666667 , 6.66666666666667 , 114 , 0 , 39 , 30.7692307692308 , 54 
13-Jan-2004 14:33,199607,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4414 , 42 , 53.0811055731763 , 17.1046669687358 , 13.8649750792932 , 12.3470774807431 , 2.78658812868147 , 0.815586769370186 , 33 , 33 , 5529 , 53.3912099837222 , 36 
13-Jan-2004 14:33,199607,MANCHESTER,DUBLIN, 599 , 2 , 82.1368948247079 , 11.0183639398998 , 2.83806343906511 , 3.33889816360601 , 0.667779632721202 , 0 , 8 , 2 , 606 , 82.3432343234323 , 6 
13-Jan-2004 14:33,199607,MANCHESTER,NEW YORK (JF KENNEDY), 62 , 0 , 82.258064516129 , 6.45161290322581 , 8.06451612903226 , 3.2258064516129 , 0 , 0 ,-4 , 0 , 132 , 78.7878787878788 , 6 
13-Jan-2004 14:33,199607,MANCHESTER,PALMA DE MALLORCA, 476 , 1 , 58.8235294117647 , 14.4957983193277 , 11.5546218487395 , 13.4453781512605 , 1.47058823529412 , 0.210084033613445 , 23 , 5 , 567 , 55.7319223985891 , 34 
13-Jan-2004 14:33,199607,MANCHESTER,PARIS (CHARLES DE GAULLE), 513 , 0 , 84.6003898635477 , 10.3313840155945 , 3.50877192982456 , 1.55945419103314 , 0 , 0 , 4 , 5 , 462 , 87.012987012987 , 2 
13-Jan-2004 14:33,199607,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9056 , 17 , 84.1210247349823 , 9.56272084805654 , 3.63295053003534 , 2.29681978798587 , 0.265017667844523 , 0.121466431095406 , 6 , 113 , 8946 , 82.3272971160295 , 5 
13-Jan-2004 14:33,199607,NEWCASTLE,AIRPORT TOTAL, 3885 , 48 , 83.3204633204633 , 7.77348777348777 , 4.35006435006435 , 3.52638352638353 , 0.849420849420849 , 0.18018018018018 , 9 , 89 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,AMSTERDAM, 177 , 0 , 87.0056497175141 , 5.64971751412429 , 3.95480225988701 , 1.12994350282486 , 2.25988700564972 , 0 , 7 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 849 , 35 , 64.3109540636042 , 11.3074204946996 , 10.3651354534747 , 10.2473498233216 , 2.94464075382803 , 0.824499411071849 , 28 , 32 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,DUBLIN, 178 , 0 , 94.9438202247191 , 3.37078651685393 , 0 , 1.12359550561798 , 0.561797752808989 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,PALMA DE MALLORCA, 129 , 2 , 66.6666666666667 , 10.077519379845 , 11.6279069767442 , 10.077519379845 , 1.55038759689922 , 0 , 16 , 1 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,PARIS (CHARLES DE GAULLE), 108 , 1 , 84.2592592592593 , 10.1851851851852 , 1.85185185185185 , 3.7037037037037 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3036 , 13 , 88.6363636363636 , 6.78524374176548 , 2.66798418972332 , 1.64690382081686 , 0.263504611330698 , 0 , 4 , 57 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,STANSTED,AIRPORT TOTAL, 6366 , 43 , 76.6886584982721 , 11.9070059692114 , 6.8645931511153 , 4.02136349355953 , 0.424128180961357 , 9.42507068803016E-02 , 11 , 132 , 5256 , 75.9893455098935 , 14 
13-Jan-2004 14:33,199607,STANSTED,AMSTERDAM, 343 , 0 , 80.1749271137026 , 10.2040816326531 , 7.28862973760933 , 2.33236151603499 , 0 , 0 , 7 , 1 , 228 , 90.3508771929825 , 2 
13-Jan-2004 14:33,199607,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 892 , 32 , 61.0986547085202 , 15.9192825112108 , 11.7713004484305 , 9.97757847533632 , 0.560538116591928 , 0.672645739910314 , 26 , 44 , 834 , 53.4772182254197 , 36 
13-Jan-2004 14:33,199607,STANSTED,DUBLIN, 914 , 2 , 90.1531728665208 , 5.68927789934355 , 1.85995623632385 , 2.07877461706783 , 0.218818380743982 , 0 , 5 , 70 , 622 , 78.9389067524116 , 10 
13-Jan-2004 14:33,199607,STANSTED,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 138 
13-Jan-2004 14:33,199607,STANSTED,PALMA DE MALLORCA, 112 , 1 , 67.8571428571429 , 11.6071428571429 , 8.92857142857143 , 9.82142857142857 , 1.78571428571429 , 0 , 17 , 2 , 133 , 52.6315789473684 , 38 
13-Jan-2004 14:33,199607,STANSTED,PARIS (CHARLES DE GAULLE), 232 , 0 , 84.4827586206897 , 11.2068965517241 , 2.58620689655172 , 1.72413793103448 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:33,199607,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5474 , 11 , 79.2290829375228 , 11.2531969309463 , 6.06503470953599 , 3.05078553160395 , 0.401899890390939 , 0 , 8 , 88 , 4422 , 80.2351876978743 , 9 
