﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/04/2021 10:19,202101,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/04/2021 10:19,202101,BLUE ISLANDS LIMITED,ATR ATR42 300,3,0,16,0,12.7,0.0,322,65,149,1,176.0,2208
08/04/2021 10:19,202101,BLUE ISLANDS LIMITED,ATR ATR72 200,11,0,48,0,41.0,0.0,1083,249,727,4,296.2,8832
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A319 100,400,21,615,19,888.5,37.8,43360,28275,53535,39,4975.3,77280
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A320 200,159,7,181,7,308.8,14.3,14697,12431,26791,67,12149.3,147936
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A320 200N,518,12,453,13,927.4,23.0,34838,37372,86794,13,5436.0,28704
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,2,0,2,0.0,3.5,0,0,0,18,41.4,39744
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A321 200N,378,18,273,10,646.4,29.0,27240,37701,77498,10,4008.7,22080
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A350 1000,1422,270,255,53,1833.2,356.3,33612,191612,470542,8,6384.6,17664
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,9,0,1,0.0,11.0,0,0,0,12,9.3,26496
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,15,0.0,0
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,BOEING 777 200,3479,606,563,92,4466.9,783.4,61808,386169,915219,45,20924.2,94944
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,BOEING 777 300ER,1104,1444,149,160,1442.1,1819.7,19401,133383,319874,16,13055.5,35328
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,BOEING 787 10,154,114,20,31,190.8,157.1,1694,13015,39347,2,0.0,4416
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,BOEING 787 8,597,766,111,118,790.0,992.7,11080,64116,127797,12,10186.5,26496
08/04/2021 10:19,202101,BRITISH AIRWAYS PLC,BOEING 787 9,2994,953,408,146,3743.4,1201.9,27909,197400,646721,18,18214.8,39744
08/04/2021 10:19,202101,CARGOLOGICAIR LTD,BOEING 747 400,0,361,0,69,0.0,457.1,0,0,0,2,1947.9,4416
08/04/2021 10:19,202101,CATREUS AOC LTD,BOMBARDIER BD100 1A10,26,0,10,0,35.0,0.0,13,29,253,2,105.5,2952
08/04/2021 10:19,202101,CATREUS AOC LTD,BOMBARDIER BD700 1A10,46,0,7,0,56.7,0.0,33,222,596,1,206.3,2208
08/04/2021 10:19,202101,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,3,0,2.0,0.0,0,1,5,3,40.1,6624
08/04/2021 10:19,202101,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,8,0,6,0,12.2,0.0,0,21,69,3,160.8,6624
08/04/2021 10:19,202101,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.7,0.0,0,5,16,2,30.0,4416
08/04/2021 10:19,202101,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,49,0,8,0,60.5,0.0,45,269,690,3,78.2,6624
08/04/2021 10:19,202101,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,57,0,8,0,71.1,0.0,54,392,801,1,28.8,2208
08/04/2021 10:19,202101,DHL AIR LTD,BOEING 757 200,0,1070,0,1265,0.0,2156.5,0,0,0,23,6742.7,50784
08/04/2021 10:19,202101,DHL AIR LTD,BOEING 767 300F,0,437,0,182,0.0,646.9,0,0,0,3,3110.8,6624
08/04/2021 10:19,202101,EASTERN AIRWAYS,ATR ATR72 200,4,0,12,0,11.8,0.0,335,127,325,2,183.6,4416
08/04/2021 10:19,202101,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,20,0,54,0,49.6,0.0,421,188,580,13,443.5,28704
08/04/2021 10:19,202101,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,18,0,77,0,39.4,0.0,1085,367,919,2,102.6,4416
08/04/2021 10:19,202101,EASTERN AIRWAYS,EMBRAER ERJ170 100,4,0,10,0,7.6,0.0,379,150,285,1,47.5,2208
08/04/2021 10:19,202101,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,9.1,2208
08/04/2021 10:19,202101,EASYJET UK LTD,AIRBUS A319 100,460,0,612,0,910.2,0.0,36257,25702,71800,81,2978.7,177336
08/04/2021 10:19,202101,EASYJET UK LTD,AIRBUS A320 200,489,0,371,0,812.1,0.0,16838,20133,88024,64,6968.8,138096
08/04/2021 10:19,202101,EASYJET UK LTD,AIRBUS A320 200N,966,0,541,0,1526.5,0.0,26169,43212,173889,37,13488.2,81696
08/04/2021 10:19,202101,EASYJET UK LTD,AIRBUS A321 200N,222,0,98,0,331.4,0.0,4744,11180,52122,10,3478.9,22080
08/04/2021 10:19,202101,EXECUJET EUROPE,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,0,25.9,768
08/04/2021 10:19,202101,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,0,0.0,768
08/04/2021 10:19,202101,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,1920
08/04/2021 10:19,202101,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/04/2021 10:19,202101,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1752
08/04/2021 10:19,202101,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,31.1,1920
08/04/2021 10:19,202101,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,888
08/04/2021 10:19,202101,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,1,0,0.9,0.0,2,0,6,1,0.8,2208
08/04/2021 10:19,202101,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,99.0,4392
08/04/2021 10:19,202101,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
08/04/2021 10:19,202101,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,14592
08/04/2021 10:19,202101,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,0,0.0,2280
08/04/2021 10:19,202101,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,2,0,5.5,0.0,6,13,37,5,33.6,9696
08/04/2021 10:19,202101,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
08/04/2021 10:19,202101,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,359.7,2208
08/04/2021 10:19,202101,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,10248
08/04/2021 10:19,202101,JET2.COM LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,74,11685.7,161448
08/04/2021 10:19,202101,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,37.1,11712
08/04/2021 10:19,202101,JOTA AVIATION LTD,BAE AVRO146RJ 100,4,0,15,0,9.8,0.0,634,155,356,1,30.7,2208
08/04/2021 10:19,202101,JOTA AVIATION LTD,BAE AVRO146RJ 85,2,0,9,0,5.6,0.0,354,72,175,1,21.6,2208
08/04/2021 10:19,202101,JOTA AVIATION LTD,BAE BAE146 300,0,49,0,52,0.0,71.9,0,0,0,3,355.4,5808
08/04/2021 10:19,202101,LOGANAIR LTD,ATR ATR42 500,45,17,177,55,155.2,59.6,2012,579,2157,4,1070.9,8832
08/04/2021 10:19,202101,LOGANAIR LTD,ATR ATR72 200,25,0,107,0,90.8,0.0,1597,448,1760,3,371.3,6624
08/04/2021 10:19,202101,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,12,0,325,0,81.7,0.0,557,25,92,2,312.5,4416
08/04/2021 10:19,202101,LOGANAIR LTD,DE HAVILLAND DHC6 400,27,0,162,0,147.1,0.0,297,50,521,3,599.7,6624
08/04/2021 10:19,202101,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,420.1,8832
08/04/2021 10:19,202101,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,155,0,450,0,428.7,0.0,4869,2182,7607,13,1789.9,28704
08/04/2021 10:19,202101,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,62,0,238,0,219.3,0.0,1774,746,2039,15,1874.8,33120
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,35,0,9,0,46.4,0.0,46,161,512,2,235.6,3600
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,21,0,4,0,27.0,0.0,17,103,272,1,16.0,1392
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,2,0,2,0,2.4,0.0,3,2,18,1,38.6,2208
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.1,1200
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,4,0,5,0,6.3,0.0,0,13,34,4,140.3,8352
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,35,0,9,0,47.6,0.0,26,132,354,2,84.1,4416
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,13,0,9,0,20.9,0.0,36,72,171,4,172.8,8832
08/04/2021 10:19,202101,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,17.6,2208
08/04/2021 10:19,202101,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,12,0.0,27432
08/04/2021 10:19,202101,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,4,5,10,8,10.2,12.7,0,4,25,4,91.1,8832
08/04/2021 10:19,202101,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5880
08/04/2021 10:19,202101,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5784
08/04/2021 10:19,202101,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,4,1,6,0.8,12.6,0,0,1,6,173.4,13248
08/04/2021 10:19,202101,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,13,0,39,0.0,32.1,0,0,0,0,0.0,0
08/04/2021 10:19,202101,RYANAIR UK LTD,BOEING 737 800,34,0,22,0,55.3,0.0,0,3763,6412,1,468.0,2208
08/04/2021 10:19,202101,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/04/2021 10:19,202101,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,17,0,2,0,20.7,0.0,5,42,239,1,10.1,2208
08/04/2021 10:19,202101,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,4.1,2400
08/04/2021 10:19,202101,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,2,0,9.1,0.0,8,49,92,1,17.5,2208
08/04/2021 10:19,202101,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,8,0,5,0,10.5,0.0,9,12,136,1,92.4,2208
08/04/2021 10:19,202101,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,TITAN AIRWAYS LTD,AIRBUS A318 100,47,0,14,0,65.5,0.0,127,455,1488,1,123.0,2208
08/04/2021 10:19,202101,TITAN AIRWAYS LTD,AIRBUS A320 200,33,0,12,0,46.9,0.0,514,2028,5930,2,75.0,4416
08/04/2021 10:19,202101,TITAN AIRWAYS LTD,AIRBUS A321 200,6,15,2,17,8.0,26.2,43,125,1271,4,81.9,8832
08/04/2021 10:19,202101,TITAN AIRWAYS LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
08/04/2021 10:19,202101,TITAN AIRWAYS LTD,BOEING 737 400,0,70,0,130,0.0,153.7,0,0,0,2,1188.4,4416
08/04/2021 10:19,202101,TITAN AIRWAYS LTD,BOEING 757 200,104,0,27,0,139.1,0.0,810,6065,20921,2,350.0,4416
08/04/2021 10:19,202101,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
08/04/2021 10:19,202101,TUI AIRWAYS LTD,BOEING 737 800,43,0,23,0,66.8,0.0,702,2111,8137,27,4238.4,61800
08/04/2021 10:19,202101,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,4,285.3,9840
08/04/2021 10:19,202101,TUI AIRWAYS LTD,BOEING 767 300F,3,0,2,0,5.4,0.0,161,274,1119,3,275.8,6624
08/04/2021 10:19,202101,TUI AIRWAYS LTD,BOEING 787 8,51,7,7,2,61.1,9.1,1351,9817,15283,8,596.7,17664
08/04/2021 10:19,202101,TUI AIRWAYS LTD,BOEING 787 9,51,320,8,84,60.4,446.5,1851,13308,17583,6,1258.5,13248
08/04/2021 10:19,202101,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/04/2021 10:19,202101,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
08/04/2021 10:19,202101,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,931,700,146,106,1159.6,867.7,15789,91301,311813,7,4843.2,14016
08/04/2021 10:19,202101,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,0,0.0,8424
08/04/2021 10:19,202101,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1740,1746,286,342,2222.5,2290.8,25580,163246,459287,17,16071.2,37536
08/04/2021 10:19,202101,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/04/2021 10:19,202101,VOLUXIS LTD,BOMBARDIER BD700 1A10,24,0,5,0,29.6,0.0,29,135,314,1,88.8,2208
08/04/2021 10:19,202101,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,24,0,6,0,29.8,0.0,31,118,353,2,143.7,4416
08/04/2021 10:19,202101,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,14.1,2208
08/04/2021 10:19,202101,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,4,0,2,0,5.0,0.0,0,25,32,4,96.3,6624
08/04/2021 10:19,202101,WEST ATLANTIC UK LTD,ATR ATR72 200,0,17,0,78,0.0,66.8,0,0,0,1,115.3,1320
08/04/2021 10:19,202101,WEST ATLANTIC UK LTD,BAE ATP NO MASTER SERIES ASSIGNED,0,76,0,217,0.0,260.5,0,0,0,0,0.0,0
08/04/2021 10:19,202101,WEST ATLANTIC UK LTD,BOEING 737 300,0,136,0,223,0.0,292.7,0,0,0,6,898.7,13248
08/04/2021 10:19,202101,WEST ATLANTIC UK LTD,BOEING 737 400,0,86,0,221,0.0,214.1,0,0,0,7,1418.4,18192
08/04/2021 10:19,202101,WEST ATLANTIC UK LTD,BOEING 737 800,0,48,0,101,0.0,111.5,0,0,0,1,386.3,2472
08/04/2021 10:19,202101,WIZZ AIR UK LTD,AIRBUS A320 200,292,0,152,0,458.2,0.0,14936,27999,54350,3,2284.8,6624
08/04/2021 10:19,202101,WIZZ AIR UK LTD,AIRBUS A321 200,210,0,113,0,325.8,0.0,9922,18008,48253,7,2312.3,15456

