rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
13-Jul-2015 13:21,201505,Other UK Airports             ,DURHAM TEES VALLEY            , 324 , 84 , 11362 , 1753 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2920 , 2580 , 369758 , 94094 , 19 , 88 , 1.188 , 23004.557 , 15.476 , 2349.032 
13-Jul-2015 13:21,201505,Other UK Airports             ,EDINBURGH                     , 9191 , 718 , 1002316 , 20259 , 174 , 0 , 6.576 , 1591.539 , 0 , 1273.115 
13-Jul-2015 13:21,201505,Other UK Airports             ,EXETER                        , 1003 , 279 , 52669 , 27456 , 0 , 0 , 0.035 , 0 , 0 , 271.705 
13-Jul-2015 13:21,201505,Other UK Airports             ,GLASGOW                       , 6474 , 920 , 679752 , 105375 , 215 , 58 , 1112.747 , 56.427 , 8.089 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,GLOUCESTERSHIRE               , 107 , 28 , 1095 , 0 , 3 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,HUMBERSIDE                    , 336 , 770 , 13570 , 6281 , 0 , 63 , 1.653 , 17.403 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,INVERNESS                     , 924 , 404 , 62609 , 360 , 93 , 0 , 0 , 0 , 0 , 1.4 
13-Jul-2015 13:21,201505,Other UK Airports             ,ISLAY                         , 136 , 17 , 2992 , 0 , 19 , 0 , 28.339 , 0 , 5.355 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1135 , 6 , 10262 , 0 , 0 , 0 , 6.029 , 0 , 10.341 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,KIRKWALL                      , 953 , 166 , 13697 , 96 , 917 , 48 , 3.274 , 0 , 2.151 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LANDS END (ST JUST)           , 841 , 6 , 6264 , 0 , 61 , 0 , 6 , 0 , 10.4 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LEEDS BRADFORD                , 2905 , 200 , 330322 , 16670 , 274 , 195 , 0 , 3.02 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LERWICK (TINGWALL)            , 128 , 50 , 531 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2924 , 89 , 397267 , 1740 , 149 , 0 , 15.4 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LYDD                          , 13 , 24 , 59 , 47 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,MANCHESTER                    , 12770 , 2006 , 1690088 , 401488 , 2974 , 215 , 7227.906 , 1130.31 , 352.68 , 0.315 
13-Jul-2015 13:21,201505,Other UK Airports             ,NEWCASTLE                     , 3223 , 740 , 326187 , 106091 , 208 , 15 , 359.247 , 37.009 , 0.018 , 344.215 
13-Jul-2015 13:21,201505,Other UK Airports             ,NEWQUAY                       , 605 , 91 , 24256 , 97 , 179 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,NORWICH                       , 743 , 1498 , 22194 , 22152 , 0 , 0 , 0 , 49.075 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 36 , 0 , 35 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,PRESTWICK                     , 450 , 9 , 69613 , 0 , 0 , 0 , 631.002 , 131.642 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SCATSTA                       , 0 , 1065 , 0 , 23991 , 0 , 0 , 0 , 64.649 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SHOREHAM                      , 0 , 14 , 0 , 27 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SOUTHAMPTON                   , 2958 , 56 , 153505 , 199 , 1945 , 0 , 10.523 , 0 , 0.015 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,STORNOWAY                     , 526 , 166 , 11068 , 0 , 200 , 0 , 7.6 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SUMBURGH                      , 618 , 523 , 15219 , 6644 , 69 , 33 , 23.827 , 1.044 , 0.015 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,TIREE                         , 82 , 11 , 731 , 0 , 20 , 0 , 0.838 , 0 , 2.717 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,WICK JOHN O GROATS            , 157 , 89 , 1789 , 279 , 0 , 193 , 0.058 , 0.415 , 0 , 0 
