rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,INVERNESS                     , 6170 , 5845 , 0 , 5845 , 3403 , 71.76021 , 0 , 325 , 325 , 63 , 415.873 
13-Jul-2015 13:24,201505,201405,Non UK Reporting Airports     ,ISLE OF MAN                   , 3674 , 3674 , 0 , 3674 , 4051 ,-9.306344 , 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Non UK Reporting Airports     ,JERSEY                        , 8051 , 4754 , 3083 , 7837 , 8614 ,-9.0202 , 193 , 21 , 214 , 984 ,-78.25203 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,KIRKWALL                      , 96 , 0 , 0 , 0 , 0 ,Null, 0 , 96 , 96 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LEEDS BRADFORD                , 309350 , 280573 , 12527 , 293100 , 279881 , 4.723079 , 12133 , 4117 , 16250 , 18956 ,-14.27516 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 323110 , 308767 , 1011 , 309778 , 293101 , 5.689847 , 12885 , 447 , 13332 , 12412 , 7.412182 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,LONDON CITY                   , 254034 , 205401 , 0 , 205401 , 176944 , 16.08249 , 48633 , 0 , 48633 , 53454 ,-9.01897 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,LUTON                         , 1051358 , 876688 , 49532 , 926220 , 776082 , 19.34564 , 115165 , 9973 , 125138 , 119395 , 4.810084 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,LYDD                          , 98 , 59 , 38 , 97 , 52 , 86.53846 , 0 , 1 , 1 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,MANCHESTER                    , 1892659 , 1046951 , 255009 , 1301960 , 1242631 , 4.774467 , 444966 , 145733 , 590699 , 583429 , 1.246081 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,NEWCASTLE                     , 330000 , 201828 , 69111 , 270939 , 277158 ,-2.243846 , 22745 , 36316 , 59061 , 55908 , 5.639622 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,NEWQUAY                       , 1333 , 1236 , 97 , 1333 , 1066 , 25.0469 , 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,NORWICH                       , 34555 , 12403 , 9811 , 22214 , 22100 , 0.5158371 , 0 , 12341 , 12341 , 13067 ,-5.555981 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,OXFORD (KIDLINGTON)           , 35 , 0 , 35 , 35 , 18 , 94.44444 , 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,PRESTWICK                     , 69613 , 69611 , 0 , 69611 , 94203 ,-26.10533 , 2 , 0 , 2 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SCATSTA                       , 11108 , 0 , 0 , 0 , 0 ,Null, 0 , 11108 , 11108 , 10794 , 2.909024 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SHOREHAM                      , 13 , 0 , 13 , 13 , 11 , 18.18182 , 0 , 0 , 0 , 0 ,Null
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SOUTHAMPTON                   , 55511 , 55505 , 0 , 55505 , 62303 ,-10.91119 , 0 , 6 , 6 , 0 ,Null
13-Jul-2015 13:24,201505,201405,London Area Airports          ,SOUTHEND                      , 78633 , 77237 , 354 , 77591 , 91172 ,-14.89602 , 1042 , 0 , 1042 , 4067 ,-74.37915 
13-Jul-2015 13:24,201505,201405,London Area Airports          ,STANSTED                      , 1882249 , 1721733 , 37209 , 1758942 , 1609778 , 9.266123 , 107454 , 15853 , 123307 , 116653 , 5.704097 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,SUMBURGH                      , 1631 , 0 , 525 , 525 , 446 , 17.71301 , 83 , 1023 , 1106 , 1030 , 7.378641 
13-Jul-2015 13:24,201505,201405,Other UK Airports             ,WICK JOHN O GROATS            , 113 , 0 , 0 , 0 , 0 ,Null, 0 , 113 , 113 , 389 ,-70.95116 
