rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
13-Jul-2015 13:21,201505,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3591 , 3557 , 65 , 6 , 0 , 0 , 0 , 0 , 23 , 1 , 4 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BELFAST INTERNATIONAL         , 4608 , 3365 , 166 , 128 , 417 , 8 , 0 , 108 , 68 , 0 , 474 , 40 
13-Jul-2015 13:21,201505,Other UK Airports             ,BENBECULA                     , 291 , 254 , 107 , 30 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,BIGGIN HILL                   , 5041 , 713 , 713 , 8 , 0 , 4 , 0 , 2827 , 1091 , 0 , 6 , 392 
13-Jul-2015 13:21,201505,Other UK Airports             ,BIRMINGHAM                    , 8530 , 7904 , 20 , 248 , 135 , 9 , 1 , 0 , 84 , 0 , 16 , 133 
13-Jul-2015 13:21,201505,Other UK Airports             ,BLACKPOOL                     , 3088 , 701 , 112 , 10 , 9 , 104 , 18 , 1684 , 479 , 0 , 2 , 81 
13-Jul-2015 13:21,201505,Other UK Airports             ,BOURNEMOUTH                   , 3916 , 851 , 37 , 73 , 0 , 1249 , 830 , 224 , 524 , 0 , 18 , 147 
13-Jul-2015 13:21,201505,Other UK Airports             ,BRISTOL                       , 6427 , 5296 , 124 , 91 , 0 , 49 , 2 , 754 , 233 , 0 , 2 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,CAMBRIDGE                     , 2007 , 52 , 12 , 17 , 247 , 40 , 0 , 1137 , 233 , 0 , 38 , 243 
13-Jul-2015 13:21,201505,Other UK Airports             ,CAMPBELTOWN                   , 128 , 92 , 10 , 12 , 0 , 2 , 0 , 0 , 22 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,CARDIFF WALES                 , 2247 , 1175 , 5 , 64 , 0 , 0 , 0 , 464 , 531 , 0 , 13 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,CARLISLE                      , 1588 , 49 , 49 , 15 , 8 , 0 , 0 , 997 , 326 , 0 , 154 , 39 
13-Jul-2015 13:21,201505,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 416 , 150 , 0 , 2 , 18 , 63 , 0 , 75 , 87 , 0 , 4 , 17 
13-Jul-2015 13:21,201505,Other UK Airports             ,COVENTRY                      , 4719 , 144 , 91 , 54 , 0 , 3473 , 1 , 279 , 766 , 0 , 2 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,DONCASTER SHEFFIELD           , 1181 , 547 , 29 , 35 , 0 , 170 , 0 , 192 , 146 , 0 , 51 , 40 
13-Jul-2015 13:21,201505,Other UK Airports             ,DUNDEE                        , 3803 , 119 , 26 , 25 , 11 , 100 , 11 , 3399 , 90 , 2 , 2 , 44 
13-Jul-2015 13:21,201505,Other UK Airports             ,DURHAM TEES VALLEY            , 1606 , 408 , 66 , 14 , 65 , 13 , 0 , 411 , 631 , 0 , 64 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 6985 , 5500 , 340 , 267 , 0 , 91 , 536 , 1 , 92 , 0 , 8 , 490 
13-Jul-2015 13:21,201505,Other UK Airports             ,EDINBURGH                     , 10385 , 9909 , 214 , 126 , 0 , 1 , 2 , 48 , 27 , 0 , 0 , 272 
13-Jul-2015 13:21,201505,Other UK Airports             ,EXETER                        , 2925 , 1282 , 78 , 50 , 190 , 168 , 38 , 385 , 628 , 0 , 30 , 154 
13-Jul-2015 13:21,201505,Other UK Airports             ,GLASGOW                       , 8140 , 7394 , 316 , 187 , 0 , 21 , 8 , 471 , 30 , 0 , 2 , 27 
13-Jul-2015 13:21,201505,Other UK Airports             ,GLOUCESTERSHIRE               , 7523 , 135 , 28 , 49 , 162 , 1151 , 44 , 4260 , 1585 , 0 , 32 , 105 
13-Jul-2015 13:21,201505,Other UK Airports             ,HAWARDEN                      , 1373 , 0 , 0 , 2 , 113 , 17 , 171 , 546 , 213 , 0 , 143 , 168 
13-Jul-2015 13:21,201505,Other UK Airports             ,HUMBERSIDE                    , 2358 , 1106 , 59 , 260 , 0 , 610 , 255 , 0 , 90 , 0 , 9 , 28 
13-Jul-2015 13:21,201505,Other UK Airports             ,INVERNESS                     , 2979 , 1328 , 395 , 140 , 47 , 250 , 2 , 1048 , 91 , 0 , 8 , 65 
13-Jul-2015 13:21,201505,Other UK Airports             ,ISLAY                         , 207 , 153 , 17 , 15 , 0 , 0 , 0 , 0 , 37 , 0 , 2 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1274 , 1141 , 6 , 3 , 0 , 20 , 0 , 0 , 90 , 0 , 20 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,KIRKWALL                      , 1280 , 1119 , 153 , 56 , 0 , 74 , 0 , 0 , 29 , 0 , 2 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LANDS END (ST JUST)           , 1012 , 847 , 6 , 8 , 10 , 75 , 2 , 2 , 68 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LEEDS BRADFORD                , 4177 , 3105 , 97 , 172 , 0 , 28 , 36 , 643 , 183 , 2 , 6 , 2 
13-Jul-2015 13:21,201505,Other UK Airports             ,LERWICK (TINGWALL)            , 245 , 178 , 50 , 50 , 6 , 0 , 0 , 0 , 11 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 5201 , 3013 , 70 , 21 , 0 , 4 , 2 , 1876 , 131 , 4 , 16 , 134 
13-Jul-2015 13:21,201505,Other UK Airports             ,LYDD                          , 1941 , 37 , 20 , 17 , 24 , 6 , 0 , 1055 , 769 , 14 , 10 , 9 
13-Jul-2015 13:21,201505,Other UK Airports             ,MANCHESTER                    , 15649 , 14776 , 17 , 436 , 1 , 0 , 3 , 0 , 4 , 0 , 4 , 425 
13-Jul-2015 13:21,201505,Other UK Airports             ,NEWCASTLE                     , 5286 , 3963 , 15 , 140 , 0 , 16 , 4 , 0 , 911 , 195 , 48 , 9 
13-Jul-2015 13:21,201505,Other UK Airports             ,NEWQUAY                       , 1979 , 696 , 90 , 37 , 0 , 164 , 0 , 0 , 662 , 0 , 376 , 44 
13-Jul-2015 13:21,201505,Other UK Airports             ,NORWICH                       , 3299 , 2241 , 151 , 396 , 6 , 189 , 25 , 258 , 181 , 0 , 3 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4020 , 36 , 35 , 445 , 23 , 2504 , 90 , 10 , 660 , 0 , 2 , 250 
13-Jul-2015 13:21,201505,Other UK Airports             ,PRESTWICK                     , 1898 , 459 , 0 , 30 , 0 , 411 , 0 , 576 , 148 , 0 , 274 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SCATSTA                       , 1112 , 1065 , 0 , 47 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SHOREHAM                      , 4979 , 14 , 0 , 0 , 122 , 16 , 0 , 3705 , 1115 , 0 , 7 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SOUTHAMPTON                   , 3396 , 3014 , 50 , 132 , 0 , 0 , 4 , 0 , 40 , 0 , 0 , 206 
13-Jul-2015 13:21,201505,Other UK Airports             ,STORNOWAY                     , 926 , 692 , 166 , 31 , 35 , 139 , 0 , 0 , 29 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SUMBURGH                      , 1382 , 1141 , 290 , 128 , 21 , 72 , 0 , 0 , 8 , 0 , 12 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,SWANSEA                       , 1141 , 0 , 0 , 2 , 78 , 0 , 0 , 813 , 244 , 0 , 4 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,TIREE                         , 101 , 93 , 11 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
13-Jul-2015 13:21,201505,Other UK Airports             ,WICK JOHN O GROATS            , 473 , 246 , 53 , 91 , 0 , 48 , 0 , 0 , 88 , 0 , 0 , 0 
