rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BOURNEMOUTH                   , 75771 , 76750 ,-1.27557 , 0 , 0 ,Null, 814 , 715 , 13.84615 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,BRISTOL                       , 653430 , 615556 , 6.152812 , 0 , 0 ,Null, 5172 , 5087 , 1.670926 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,CAMBRIDGE                     , 775 , 1264 ,-38.68671 , 0 , 0 ,Null, 40 , 147 ,-72.78912 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,CAMPBELTOWN                   , 867 , 797 , 8.782936 , 0 , 0 ,Null, 82 , 88 ,-6.818182 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,CARDIFF WALES                 , 105809 , 109892 ,-3.715466 , 0 , 0 ,Null, 1170 , 1406 ,-16.78521 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22661 , 29267 ,-22.5715 , 0 , 0 ,Null, 150 , 205 ,-26.82927 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 53 , 45 , 17.77778 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,DONCASTER SHEFFIELD           , 83372 , 68427 , 21.84079 , 0 , 0 ,Null, 518 , 531 ,-2.448211 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,DUNDEE                        , 1603 , 1749 ,-8.347628 , 0 , 0 ,Null, 93 , 101 ,-7.920792 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,DURHAM TEES VALLEY            , 13115 , 12112 , 8.281044 , 0 , 0 ,Null, 342 , 341 , 0.2932551 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 463959 , 470432 ,-1.375969 , 0 , 0 ,Null, 5160 , 5508 ,-6.318083 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,EDINBURGH                     , 1022749 , 935007 , 9.384101 , 0 , 0 ,Null, 9695 , 9266 , 4.629829 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,EXETER                        , 80125 , 77498 , 3.389765 , 0 , 0 ,Null, 1204 , 1244 ,-3.215434 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,GLASGOW                       , 785400 , 693310 , 13.28266 , 0 , 0 ,Null, 7078 , 6697 , 5.689115 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,GLOUCESTERSHIRE               , 1098 , 1451 ,-24.32805 , 0 , 0 ,Null, 107 , 108 ,-0.9259259 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,HUMBERSIDE                    , 15939 , 16009 ,-0.437254 , 3975 , 4562 ,-12.86716 , 365 , 376 ,-2.925532 , 682 , 630 , 8.253968 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,INVERNESS                     , 63062 , 55394 , 13.84265 , 0 , 0 ,Null, 933 , 807 , 15.61338 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,ISLAY                         , 3011 , 2845 , 5.834798 , 0 , 0 ,Null, 136 , 143 ,-4.895105 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,KIRKWALL                      , 14710 , 14877 ,-1.122538 , 48 , 19 , 152.6316 , 955 , 959 ,-0.4171011 , 11 , 13 ,-15.38461 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,LEEDS BRADFORD                , 347461 , 330405 , 5.162149 , 0 , 0 ,Null, 3008 , 2945 , 2.139219 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,LERWICK (TINGWALL)            , 531 , 496 , 7.056452 , 0 , 0 ,Null, 128 , 110 , 16.36364 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 399156 , 371862 , 7.339819 , 0 , 0 ,Null, 2943 , 2791 , 5.446077 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,LYDD                          , 106 , 52 , 103.8462 , 0 , 0 ,Null, 17 , 13 , 30.76923 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,MANCHESTER                    , 2094765 , 2038370 , 2.766671 , 0 , 0 ,Null, 14759 , 15369 ,-3.969028 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 9 ,Null, 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,NEWCASTLE                     , 432501 , 433627 ,-0.2596702 , 0 , 0 ,Null, 3948 , 4082 ,-3.282705 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,NEWQUAY                       , 24532 , 19250 , 27.43896 , 0 , 0 ,Null, 606 , 505 , 20 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,NORWICH                       , 35939 , 36823 ,-2.400673 , 8407 , 9231 ,-8.926443 , 840 , 849 ,-1.060071 , 1250 , 1300 ,-3.846154 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,OXFORD (KIDLINGTON)           , 35 , 176 ,-80.11364 , 0 , 0 ,Null, 1 , 9 ,-88.88889 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,PRESTWICK                     , 69613 , 99471 ,-30.01679 , 0 , 0 ,Null, 459 , 673 ,-31.79792 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,SCATSTA                       , 12883 , 12873 , 7.768197E-02 , 11108 , 10794 , 2.909024 , 382 , 369 , 3.523035 , 683 , 658 , 3.799392 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,SOUTHAMPTON                   , 155649 , 166214 ,-6.356264 , 0 , 0 ,Null, 2964 , 3271 ,-9.385509 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,STORNOWAY                     , 11268 , 11131 , 1.230797 , 0 , 0 ,Null, 526 , 548 ,-4.014598 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,SUMBURGH                      , 20909 , 20444 , 2.274506 , 1056 , 1107 ,-4.607046 , 778 , 762 , 2.099738 , 73 , 91 ,-19.78022 
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,TIREE                         , 751 , 791 ,-5.05689 , 0 , 0 ,Null, 82 , 86 ,-4.651163 , 0 , 0 ,Null
13-Jul-2015 13:28,201505,201405,Other UK Airports             ,WICK JOHN O GROATS            , 1955 , 1985 ,-1.511335 , 306 , 436 ,-29.81651 , 163 , 167 ,-2.39521 , 30 , 53 ,-43.39622 
