﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 16:44,201612,Other UK Airports,CITY OF DERRY (EGLINTON),20785,0,0,20785,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,DONCASTER SHEFFIELD,81797,17247,0,46299,0,14,0,17477,0,735,0,25,0
22/08/2018 16:44,201612,Other UK Airports,DUNDEE,1737,1677,0,0,0,0,0,0,0,60,0,0,0
22/08/2018 16:44,201612,Other UK Airports,DURHAM TEES VALLEY,9864,1384,55,7949,0,0,0,98,0,378,0,0,0
22/08/2018 16:44,201612,Other UK Airports,EAST MIDLANDS INTERNATIONAL,203387,69660,0,112916,0,0,0,19549,0,1262,0,0,0
22/08/2018 16:44,201612,Other UK Airports,EDINBURGH,862194,514842,0,288461,0,49455,0,8356,0,1080,0,0,0
22/08/2018 16:44,201612,Other UK Airports,EXETER,52101,43170,0,78,0,0,0,8309,0,544,0,0,0
22/08/2018 16:44,201612,London Area Airports,GATWICK,3108227,1961161,0,618850,108,332053,0,181232,51,14178,375,157,62
22/08/2018 16:44,201612,Other UK Airports,GLASGOW,627446,353740,167,167514,0,57886,0,45741,203,2195,0,0,0
22/08/2018 16:44,201612,Other UK Airports,GLOUCESTERSHIRE,802,7,0,795,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Non UK Reporting Airports,GUERNSEY,63356,60342,3009,0,0,0,0,3,0,2,0,0,0
22/08/2018 16:44,201612,London Area Airports,HEATHROW,6165653,3069810,0,961798,0,2128484,2432,1975,0,863,0,291,0
22/08/2018 16:44,201612,Other UK Airports,HUMBERSIDE,13952,1360,5,9281,0,0,0,2520,32,754,0,0,0
22/08/2018 16:44,201612,Other UK Airports,INVERNESS,58268,54149,0,3521,0,598,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,ISLAY,1600,1579,21,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Non UK Reporting Airports,ISLE OF MAN,66532,56992,0,8597,43,0,0,238,0,662,0,0,0
22/08/2018 16:44,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),3330,3330,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Non UK Reporting Airports,JERSEY,105311,101638,1621,2029,0,0,0,23,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,KIRKWALL,12108,11307,670,0,0,0,0,131,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,LANDS END (ST JUST),2841,2829,12,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,LEEDS BRADFORD,197639,102581,0,91245,0,0,0,1661,0,2152,0,0,0
22/08/2018 16:44,201612,Other UK Airports,LERWICK (TINGWALL),152,152,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),339452,171583,252,164970,520,0,0,305,0,1822,0,0,0
22/08/2018 16:44,201612,London Area Airports,LONDON CITY,323605,178360,0,112853,0,32392,0,0,0,0,0,0,0
22/08/2018 16:44,201612,London Area Airports,LUTON,1090548,495610,0,576455,160,6473,0,8400,0,1862,0,1588,0
22/08/2018 16:44,201612,Other UK Airports,LYDD,61,61,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,MANCHESTER,1810169,744306,0,593598,0,312172,5417,150173,240,4024,0,239,0
22/08/2018 16:44,201612,Other UK Airports,NEWCASTLE,302873,181565,236,98914,0,21034,0,772,219,133,0,0,0
22/08/2018 16:44,201612,Other UK Airports,NEWQUAY,20977,19601,0,1376,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,NORWICH,33434,10511,0,10423,0,0,0,11526,0,974,0,0,0
22/08/2018 16:44,201612,Other UK Airports,PRESTWICK,25076,0,0,24656,5,0,0,289,0,124,0,2,0
22/08/2018 16:44,201612,Other UK Airports,SCATSTA,14149,0,0,0,0,0,0,14149,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,SOUTHAMPTON,147425,139621,0,6410,0,0,0,1094,0,300,0,0,0
22/08/2018 16:44,201612,London Area Airports,SOUTHEND,56317,48620,0,7624,0,73,0,0,0,0,0,0,0
22/08/2018 16:44,201612,London Area Airports,STANSTED,1852178,204047,0,1595737,0,30024,0,17816,0,3446,66,1042,0
22/08/2018 16:44,201612,Other UK Airports,STORNOWAY,9598,9408,190,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,SUMBURGH,19920,12243,0,0,0,22,0,7655,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,TIREE,864,807,57,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:44,201612,Other UK Airports,WICK JOHN O GROATS,1503,1431,2,0,0,0,0,70,0,0,0,0,0

