rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
15/02/2017 09:13,201612,1,3,Other UK Airports,ISLAY,132,132,0,0,0,0,0
15/02/2017 09:13,201612,2,4,Non UK Reporting Airports,ISLE OF MAN,1457,869,534,0,49,5,0
15/02/2017 09:13,201612,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),487,487,0,0,0,0,0
15/02/2017 09:13,201612,2,4,Non UK Reporting Airports,JERSEY,1630,1499,124,0,7,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,KIRKWALL,840,835,0,0,5,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,LANDS END (ST JUST),427,427,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,LEEDS BRADFORD,2018,1248,746,0,11,13,0
15/02/2017 09:13,201612,1,3,Other UK Airports,LERWICK (TINGWALL),53,53,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2754,1495,1240,0,8,11,0
15/02/2017 09:13,201612,1,1,London Area Airports,LONDON CITY,5589,3264,1859,466,0,0,0
15/02/2017 09:13,201612,1,1,London Area Airports,LUTON,7798,3616,3924,74,86,87,11
15/02/2017 09:13,201612,1,3,Other UK Airports,LYDD,8,8,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,MANCHESTER,13888,7133,4434,1514,733,71,3
15/02/2017 09:13,201612,1,3,Other UK Airports,NEWCASTLE,2841,1671,991,60,45,44,30
15/02/2017 09:13,201612,1,3,Other UK Airports,NEWQUAY,370,334,36,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,NORWICH,1711,445,170,0,1050,46,0
15/02/2017 09:13,201612,1,3,Other UK Airports,PRESTWICK,239,0,226,0,3,5,5
15/02/2017 09:13,201612,1,3,Other UK Airports,SCATSTA,665,0,0,0,665,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,SOUTHAMPTON,2933,2794,126,0,11,2,0
15/02/2017 09:13,201612,1,1,London Area Airports,SOUTHEND,632,426,204,2,0,0,0
15/02/2017 09:13,201612,1,1,London Area Airports,STANSTED,12848,1685,9984,668,292,213,6
15/02/2017 09:13,201612,1,3,Other UK Airports,STORNOWAY,506,506,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,SUMBURGH,939,507,0,2,430,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,TIREE,135,135,0,0,0,0,0
15/02/2017 09:13,201612,1,3,Other UK Airports,WICK JOHN O GROATS,131,128,0,0,3,0,0
