rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
15/02/2017 09:18,201612,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,132,132,132,0,0
15/02/2017 09:18,201612,Non UK Reporting Airports,ISLE OF MAN,101,96,96,5,5,6,0,0,6,6,1350,1307,1307,43,0
15/02/2017 09:18,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,487,487,407,0,0
15/02/2017 09:18,201612,Non UK Reporting Airports,JERSEY,23,19,18,4,4,5,5,5,0,0,1602,1599,1512,3,3
15/02/2017 09:18,201612,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,0,0,840,835,833,5,5
15/02/2017 09:18,201612,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,427,427,345,0,0
15/02/2017 09:18,201612,Other UK Airports,LEEDS BRADFORD,1270,1248,1248,22,22,58,57,57,1,1,694,692,692,2,2
15/02/2017 09:18,201612,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,53,53,53,0,0
15/02/2017 09:18,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),1819,1808,1808,11,11,120,119,119,1,1,815,808,808,7,7
15/02/2017 09:18,201612,London Area Airports,LONDON CITY,3383,3383,3383,0,0,750,750,750,0,0,1456,1456,1456,0,0
15/02/2017 09:18,201612,London Area Airports,LUTON,6166,6045,5934,121,121,943,888,873,55,55,689,681,674,8,8
15/02/2017 09:18,201612,Other UK Airports,LYDD,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
15/02/2017 09:18,201612,Other UK Airports,MANCHESTER,8588,8027,7984,561,524,2517,2280,2272,237,236,2801,2792,2777,9,6
15/02/2017 09:18,201612,Other UK Airports,NEWCASTLE,1636,1602,1602,34,4,158,155,155,3,3,1047,965,965,82,3
15/02/2017 09:18,201612,Other UK Airports,NEWQUAY,38,38,38,0,0,0,0,0,0,0,332,332,332,0,0
15/02/2017 09:18,201612,Other UK Airports,NORWICH,232,211,211,21,21,1075,0,0,1075,1075,404,404,404,0,0
15/02/2017 09:18,201612,Other UK Airports,PRESTWICK,208,203,180,5,3,26,22,0,4,0,5,1,0,4,3
15/02/2017 09:18,201612,Other UK Airports,SCATSTA,0,0,0,0,0,411,0,0,411,411,254,0,0,254,254
15/02/2017 09:18,201612,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15/02/2017 09:18,201612,Other UK Airports,SOUTHAMPTON,1148,1138,1138,10,10,14,14,14,0,0,1771,1768,1768,3,3
15/02/2017 09:18,201612,London Area Airports,SOUTHEND,573,573,573,0,0,48,48,48,0,0,12,12,12,0,0
15/02/2017 09:18,201612,London Area Airports,STANSTED,10248,10105,9806,143,112,1004,984,716,20,19,1599,1248,1214,351,0
15/02/2017 09:18,201612,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,506,506,506,0,0
15/02/2017 09:18,201612,Other UK Airports,SUMBURGH,0,0,0,0,0,348,2,2,346,346,591,507,507,84,84
15/02/2017 09:18,201612,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,135,135,135,0,0
15/02/2017 09:18,201612,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,131,128,128,3,3
