rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
28-Oct-2015 14:11,201507,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 8677 , 3341 , 12582.9 , 719514 , 2047309 , 1924086 , 130.8 , 209372 , 0 , 630 , 163467 
28-Oct-2015 14:11,201507,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 17609 , 6660 , 25249.900049 , 1352218 , 3895763 , 3748821 , 440 , 397616 , 0 , 2914 , 280491 
28-Oct-2015 14:11,201507,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1340 , 734 , 2102.1 , 13254 , 250036 , 192410 , 0 , 21271 , 0 , 0 , 16356 
28-Oct-2015 14:11,201507,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 3 , 1 , 3.5 , 6 , 34 , 17 , 0 , 6 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 12 , 3 , 17.2 , 220 , 3682 , 901 , 0 , 646 , 0 , 0 , 84 
28-Oct-2015 14:11,201507,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 410 , 1036 , 1163.1 , 0 , 0 , 0 , 2917.3 , 5306 , 541 , 1852 , 0 
28-Oct-2015 14:11,201507,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2279 , 1647 , 3704.1 , 0 , 0 , 0 , 9971.3 , 89738 , 0 , 54009 , 0 
28-Oct-2015 14:11,201507,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 129 , 327 , 338.1 , 0 , 0 , 0 , 1828.1 , 2067 , 732 , 0 , 0 
28-Oct-2015 14:11,201507,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 75 , 145 , 166.3 , 0 , 0 , 0 , 730.2 , 1184 , 353 , 21 , 0 
28-Oct-2015 14:11,201507,total,sub-charter operations performed on behalf of UK airlines, 1405 , 1299 , 2505 , 0 , 214472 , 173226 , 0 , 18565 , 0 , 23 , 14700 
28-Oct-2015 14:11,201507,total,excluding sub-charter operations performed on behalf of UK airlines, 31769 , 15585 , 47662.900049 , 2172076 , 6262399 , 5902144 , 16412.7 , 742151 , 1626 , 61796 , 463631 
