rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 20 , 25 , 44.1 , 633 , 1914 , 1242 , 0 , 187 , 0 , 0 , 104 
28-Oct-2015 14:11,201507,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 1046 , 3769 , 3495 , 63678 , 37747 , 27270 , 52.9 , 3764 , 1 , 11 , 2317 
28-Oct-2015 14:11,201507,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 8378 , 4057 , 12585.8 , 710029 , 1676859 , 1474443 , 74.3 , 164283 , 0 , 169 , 117270 
28-Oct-2015 14:11,201507,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 12 , 5 , 17.3 , 10 , 115 , 19 , 0 , 13 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 120 , 93 , 153.2 , 759 , 3112 , 992 , 6.4 , 1318 , 0 , 6 , 75 
28-Oct-2015 14:11,201507,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 11709 , 4080 , 16673.2 , 897828 , 2883007 , 2716309 , 278.8 , 301132 , 0 , 1644 , 230806 
28-Oct-2015 14:11,201507,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 18389 , 6909 , 26340.900049 , 1405976 , 4074370 , 3922568 , 477 , 415637 , 0 , 3236 , 293523 
28-Oct-2015 14:11,201507,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1340 , 734 , 2102.1 , 13254 , 250036 , 192410 , 0 , 21271 , 0 , 0 , 16356 
28-Oct-2015 14:11,201507,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 3 , 1 , 3.5 , 6 , 34 , 17 , 0 , 6 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 14049 , 2583 , 18152.1 , 570447 , 4573663 , 3598135 , 16330.5 , 753077 , 0 , 115359 , 334950 
28-Oct-2015 14:11,201507,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 410 , 1036 , 1163.1 , 0 , 0 , 0 , 2917.3 , 5306 , 541 , 1852 , 0 
28-Oct-2015 14:11,201507,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 534 , 246 , 860.5 , 0 , 0 , 0 , 4226.4 , 28529 , 0 , 21550 , 0 
28-Oct-2015 14:11,201507,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2279 , 1647 , 3704.1 , 0 , 0 , 0 , 9971.3 , 89738 , 0 , 54009 , 0 
28-Oct-2015 14:11,201507,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 80 , 20 , 0 , 0 , 0 , 19.8 , 3 , 0 , 1 , 0 
28-Oct-2015 14:11,201507,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 129 , 327 , 338.1 , 0 , 0 , 0 , 1828.1 , 2067 , 732 , 0 , 0 
28-Oct-2015 14:11,201507,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 75 , 145 , 166.3 , 0 , 0 , 0 , 730.2 , 1184 , 353 , 21 , 0 
