rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/04/2017 18:15,201612,BAE JETSTREAM 4100 4100,160,0,514,0,531.3,0,5854,1920,4651,17,1958.2,24720
05/04/2017 18:15,201612,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/04/2017 18:15,201612,BOEING 737-300,776,277,568,549,1430.2,647.9,64871,92666,114374,31,9553.4,72648
05/04/2017 18:15,201612,BOEING 737-400,0,174,0,352,0,407.8,0,0,0,5,1381.4,11112
05/04/2017 18:15,201612,BOEING 737-800,6808,0,2773,0,10351,0,409777,1094028,1285777,54,37348.7,122856
05/04/2017 18:15,201612,BOEING 747 400,12213,249,1742,50,15312.7,327.3,453710,3202183,4071407,46,48886.4,101568
05/04/2017 18:15,201612,BOEING 747 8,0,240,0,62,0,343.4,0,0,0,1,1069.7,2208
05/04/2017 18:15,201612,BOEING 757-200,2466,1138,863,1330,3651.4,2244.6,165697,480925,548779,48,18829.1,110304
05/04/2017 18:15,201612,BOEING 757-300,217,0,82,0,323.8,0,18620,49537,60658,2,1247.5,4416
05/04/2017 18:15,201612,BOEING 767-300,1563,1240,648,284,2382.6,1647.9,112932,350014,417540,16,12719,37416
05/04/2017 18:15,201612,BOEING 777 200,14982,0,2371,0,19368.1,0,417083,2860878,3614993,46,57688.5,101568
05/04/2017 18:15,201612,BOEING 777 300,4028,0,497,0,5129.2,0,107930,957952,1196322,12,15793.7,26496
05/04/2017 18:15,201612,BOEING 787 8,5784,0,800,0,7309.6,0,181657,1338462,1501792,17,21931.4,37536
05/04/2017 18:15,201612,BOEING 787 9,10368,0,1401,0,13082,0,264046,1975201,2513190,30,39134.2,62424
05/04/2017 18:15,201612,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/04/2017 18:15,201612,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,6,0,21.3,0,23,103,206,7,97.1,15456
05/04/2017 18:15,201612,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,19,0,10,0,27.8,0,77,146,267,1,38.9,2208
05/04/2017 18:15,201612,BRITTEN NORMAN BN2A III,17,0,234,0,121.4,0,2034,156,253,2,418,6360
05/04/2017 18:15,201612,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,426,0,105.4,0,1543,67,118,2,352.2,4416
05/04/2017 18:15,201612,CANADAIR CL600 2B16 600,85,0,45,0,117.2,0,166,286,1102,5,354.9,10632
05/04/2017 18:15,201612,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,41,0,39,0,55.7,0,119,175,610,4,171.5,8832
05/04/2017 18:15,201612,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,24,0,9,0,29.2,0,23,88,405,3,91.4,6600
05/04/2017 18:15,201612,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,20,0,15,0,25.8,0,62,93,276,3,48.8,6624
05/04/2017 18:15,201612,DE HAVILLAND DHC6 400,42,0,248,0,234.5,0,1912,330,646,3,751,6624
05/04/2017 18:15,201612,DE HAVILLAND DHC8 400,3763,0,8660,0,10815.3,0,423198,191181,293538,56,34486,119808
05/04/2017 18:15,201612,DORNIER 228 200,19,0,208,0,105.2,0,2039,191,340,3,267.9,6624
05/04/2017 18:15,201612,DORNIER 328 NO MASTER SERIES ASSIGNED,109,0,262,0,332.5,0,4859,2058,3393,3,1238.6,6624
05/04/2017 18:15,201612,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,290,0,458,0,615.6,0,7873,5176,10643,6,2162.9,7368
05/04/2017 18:15,201612,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1104,0,1783,0,2389.2,0,27777,29002,54182,18,8146.3,38640
05/04/2017 18:15,201612,EMBRAER ERJ170 100,422,0,810,0,992.6,0,41949,22082,31995,8,3445.9,16992
05/04/2017 18:15,201612,EMBRAER ERJ170 200,1223,0,1734,0,2663.6,0,101914,71585,107615,11,7931.1,24288
05/04/2017 18:15,201612,EMBRAER ERJ190 200,2017,0,3013,0,4465.4,0,210475,136171,215876,24,15143.5,52992
05/04/2017 18:15,201612,GULFSTREAM GV NO MASTER SERIES ASSIGNED,16,0,5,0,20.7,0,18,57,265,1,146.7,744
05/04/2017 18:15,201612,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,2,0,10.7,0,5,20,98,3,83.7,6624
05/04/2017 18:15,201612,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/04/2017 18:15,201612,SAAB 2000 NO MASTER SERIES ASSIGNED,464,0,1256,0,1321.2,0,30203,12673,23199,14,4303.1,27288
05/04/2017 18:15,201612,SAAB 340 NO MASTER SERIES ASSIGNED,383,0,1434,0,1367.2,0,28475,8205,12758,15,4356.7,33120
