rundate,report_period,aircraft_name,stage_flights,aircraft_hours
06/04/2017 07:52,201612,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,722,1254.6
06/04/2017 07:52,201612,DE HAVILLAND DHC6 400,1205,414.5
06/04/2017 07:52,201612,DIAMOND DA42 NO MASTER SERIES ASSIGNED,540,1305.1
06/04/2017 07:52,201612,DORNIER 328 NO MASTER SERIES ASSIGNED,22,17.9
06/04/2017 07:52,201612,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,94,239.4
06/04/2017 07:52,201612,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,43,42.8
06/04/2017 07:52,201612,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,61,69.3
06/04/2017 07:52,201612,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,235,288.7
06/04/2017 07:52,201612,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,49,60.9
06/04/2017 07:52,201612,EMBRAER ERJ170 100,27,70.4
06/04/2017 07:52,201612,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,95,43.8
06/04/2017 07:52,201612,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,38,17.4
06/04/2017 07:52,201612,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,228,168.6
06/04/2017 07:52,201612,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,9780,5159.8
06/04/2017 07:52,201612,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,31,44.4
06/04/2017 07:52,201612,LEARJET 45 NO MASTER SERIES ASSIGNED,390,643.4
06/04/2017 07:52,201612,MBB BK117 C,3113,1582
06/04/2017 07:52,201612,MD HELICOPTER 369 F,58,48.8
06/04/2017 07:52,201612,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,3001,1080.2
06/04/2017 07:52,201612,PIPER PA23 NO MASTER SERIES ASSIGNED,13,24
06/04/2017 07:52,201612,PIPER PA31 NO MASTER SERIES ASSIGNED,562,558
06/04/2017 07:52,201612,RAYTHEON 390 NO MASTER SERIES ASSIGNED,28,38.8
06/04/2017 07:52,201612,RAYTHEON HAWKER 1000,53,77.7
06/04/2017 07:52,201612,RAYTHEON HAWKER 800,188,271.5
06/04/2017 07:52,201612,ROBINSON R44 NO MASTER SERIES ASSIGNED,351,275
06/04/2017 07:52,201612,ROBINSON R66 NO MASTER SERIES ASSIGNED,16,10.1
06/04/2017 07:52,201612,SAAB 2000 NO MASTER SERIES ASSIGNED,969,913.6
06/04/2017 07:52,201612,SAAB 340 NO MASTER SERIES ASSIGNED,956,858.5
06/04/2017 07:52,201612,SIKORSKY S76 NO MASTER SERIES ASSIGNED,121,85.7
06/04/2017 07:52,201612,SIKORSKY S92 NO MASTER SERIES ASSIGNED,9257,11399.5
06/04/2017 07:52,201612,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,854,400.5
06/04/2017 07:52,201612,VULCANAIR P68 NO MASTER SERIES ASSIGNED,250,578.8
