rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 15:04,201603,DE HAVILLAND DH6 TWIN OTTER, 92 , 0 , 776 , 0 , 460.8 , 0 , 7238 , 789 , 1585 , 7 , 1034.9 , 15288 
03-May-2016 15:04,201603,DORNIER 228-100/200, 21 , 0 , 248 , 0 , 124 , 0 , 2615 , 229 , 389 , 3 , 221 , 6552 
03-May-2016 15:04,201603,DORNIER 328, 159 , 0 , 445 , 0 , 496.2 , 0 , 7895 , 2867 , 4940 , 4 , 1453.4 , 9480 
03-May-2016 15:04,201603,EMB ERJ170 (170-100), 523 , 0 , 983 , 0 , 1231.7 , 0 , 53367 , 29244 , 39827 , 6 , 3266.8 , 13104 
03-May-2016 15:04,201603,EMB ERJ175 (170-200), 988 , 0 , 1652 , 0 , 2251.3 , 0 , 100923 , 60630 , 86950 , 11 , 6613.7 , 24024 
03-May-2016 15:04,201603,EMBRAER ERJ190, 1168 , 0 , 1653 , 0 , 2511 , 0 , 105855 , 77016 , 114415 , 12 , 6858.3 , 25344 
03-May-2016 15:04,201603,EMBRAER ERJ195, 766 , 0 , 1329 , 0 , 1812.25 , 0 , 101733 , 59222 , 90404 , 10 , 4683.45 , 21840 
03-May-2016 15:04,201603,EMBRAER LEGACY 600/650 (BJ135), 22 , 0 , 15 , 0 , 29.7 , 0 , 0 , 109 , 282 , 1 , 84.9 , 2184 
03-May-2016 15:04,201603,EMBRAER RJ135, 279 , 0 , 516 , 0 , 601.5 , 0 , 7978 , 4815 , 10303 , 0 , 2031.8 , 0 
03-May-2016 15:04,201603,EMBRAER RJ145, 1134 , 0 , 1691 , 0 , 2281.4 , 0 , 26597 , 29019 , 55834 , 1 , 7099.8 , 2160 
03-May-2016 15:04,201603,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
03-May-2016 15:04,201603,GULF AMERICAN GULFSTREAM 500-550, 38 , 0 , 35 , 0 , 50.9 , 0 , 0 , 123 , 518 , 5 , 177 , 10920 
03-May-2016 15:04,201603,GULFSTREAM G650, 22 , 0 , 3 , 0 , 26.9 , 0 , 5 , 22 , 244 , 2 , 48.4 , 2184 
03-May-2016 15:04,201603,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1824 
03-May-2016 15:04,201603,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
03-May-2016 15:04,201603,PILATUS BN-2A ISLANDER, 29 , 5 , 731 , 104 , 182.2 , 26 , 2897 , 135 , 223 , 6 , 566.7 , 13104 
03-May-2016 15:04,201603,PILATUS BN-2A TRISLANDER MK3, 17 , 0 , 205 , 0 , 110 , 0 , 2054 , 153 , 250 , 3 , 459 , 6552 
03-May-2016 15:04,201603,SAAB 2000, 553 , 0 , 1394 , 0 , 1335.5 , 0 , 38026 , 14947 , 27681 , 4 , 3796.7 , 8736 
03-May-2016 15:04,201603,SAAB FAIRCHILD 340, 429 , 0 , 1588 , 0 , 1485.1 , 0 , 31291 , 9062 , 14386 , 15 , 4089.1 , 32760 
