run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 120 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 76.0769230769231 , 0 , 10 , 90 , 8.6 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,PAPHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 7 , 1 , 71.4285714285714 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 0 , 22.2857142857143 , 1 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 6 , 83.3333333333333 , 6 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 2.125 , 0 , 8 , 75 , 25.625 
16-Mar-2004 15:56,199512,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 12 
16-Mar-2004 15:56,199512,BIRMINGHAM,DENMARK,BILLUND,MAERSK AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 79 , 0 , 84.8101265822785 , 5.06329113924051 , 2.53164556962025 , 5.06329113924051 , 2.53164556962025 , 0 , 9.39240506329114 , 5 , 90 , 66.6666666666667 , 16.6222222222222 
16-Mar-2004 15:56,199512,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 79 , 0 , 63.2911392405063 , 13.9240506329114 , 11.3924050632911 , 8.86075949367089 , 2.53164556962025 , 0 , 22.5696202531646 , 1 , 74 , 93.2432432432432 , 2.33783783783784 
16-Mar-2004 15:56,199512,BIRMINGHAM,FINLAND,IVALO,BMI BRITISH MIDLAND,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FINLAND,ROVANIEMI,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 39.5 , 0 , 2 , 50 , 24.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,FINLAND,ROVANIEMI,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 21 
16-Mar-2004 15:56,199512,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 24.5 , 0 , 2 , 100 , 0.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,FINLAND,ROVANIEMI,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.5 , 0 , 2 , 50 , 24 
16-Mar-2004 15:56,199512,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 80.3333333333333 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,COGNAC,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,COGNAC,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 45.25 , 0 , 3 , 100 , 1.66666666666667 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 78.5714285714286 , 3.57142857142857 , 0 , 10.7142857142857 , 7.14285714285714 , 0 , 30.5535714285714 , 2 , 50 , 94 ,-1.88 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,LYON,LEISURE INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,NICE,LEISURE INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 124 , 0 , 69.3548387096774 , 16.1290322580645 , 8.06451612903226 , 5.64516129032258 , 0.806451612903226 , 0 , 18.258064516129 , 4 , 148 , 88.5135135135135 , 5.75675675675676 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 223 , 3 , 76.6816143497758 , 6.72645739910314 , 5.82959641255605 , 10.762331838565 , 0 , 0 , 17.1569506726457 , 25 , 278 , 96.7625899280576 , 1.07913669064748 
16-Mar-2004 15:56,199512,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 1 , 3 , 66.6666666666667 , 14.6666666666667 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-10 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 175 , 0 , 85.1428571428571 , 6.28571428571429 , 5.14285714285714 , 3.42857142857143 , 0 , 0 , 3.34857142857143 , 1 , 142 , 94.3661971830986 , 0.845070422535211 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 98 , 72.4489795918367 , 9.72448979591837 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 87 , 0 , 62.0689655172414 , 21.8390804597701 , 11.4942528735632 , 4.59770114942529 , 0 , 0 , 14.7471264367816 , 5 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 126 , 0 , 69.047619047619 , 12.6984126984127 , 10.3174603174603 , 7.93650793650794 , 0 , 0 , 15.4126984126984 , 2 , 132 , 88.6363636363636 , 4.06060606060606 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 60 , 0 , 93.3333333333333 , 5 , 1.66666666666667 , 0 , 0 , 0 , 2.86666666666667 , 0 , 92 , 91.304347826087 , 2.57608695652174 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 90 , 3.75 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 36 , 0 , 72.2222222222222 , 11.1111111111111 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 12.0277777777778 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 5 , 3.33333333333333 , 0 , 0 , 4.88333333333333 , 0 , 60 , 95 ,-0.6 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 101 , 1 , 76.2376237623762 , 11.8811881188119 , 3.96039603960396 , 7.92079207920792 , 0 , 0 , 14.1782178217822 , 9 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 74 , 0 , 68.9189189189189 , 6.75675675675676 , 9.45945945945946 , 14.8648648648649 , 0 , 0 , 17.9324324324324 , 4 , 44 , 93.1818181818182 , 1.11363636363636 
16-Mar-2004 15:56,199512,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 49 , 0 , 75.5102040816327 , 16.3265306122449 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 13.265306122449 , 1 , 50 , 94 , 0.64 
16-Mar-2004 15:56,199512,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 58 , 0 , 86.2068965517241 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 0 , 2.5 , 0 , 46 , 89.1304347826087 ,-1.26086956521739 
16-Mar-2004 15:56,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 7 , 3 , 33.3333333333333 , 16 
16-Mar-2004 15:56,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 249 , 1 , 79.1164658634538 , 9.23694779116466 , 6.42570281124498 , 5.22088353413655 , 0 , 0 , 11.0481927710843 , 0 , 252 , 90.4761904761905 ,-0.976190476190476 
16-Mar-2004 15:56,199512,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 237 , 4 , 72.9957805907173 , 12.6582278481013 , 8.86075949367089 , 5.48523206751055 , 0 , 0 , 12.7805907172996 , 8 , 180 , 80.5555555555556 , 9.43333333333333 
16-Mar-2004 15:56,199512,BIRMINGHAM,ITALY,GENOA,BRITISH REGIONAL AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 83 , 0 , 60.2409638554217 , 14.4578313253012 , 10.8433734939759 , 14.4578313253012 , 0 , 0 , 20.2771084337349 , 1 , 66 , 69.6969696969697 , 19.4848484848485 
16-Mar-2004 15:56,199512,BIRMINGHAM,ITALY,PISA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
16-Mar-2004 15:56,199512,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 100 , 1 
16-Mar-2004 15:56,199512,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 3 , 1 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 6 , 0 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 142.666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 2 , 50 , 15.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 12.5 , 62.5 , 0 , 25 , 0 , 0 , 35.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 57.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 20.1 , 0 , 10 , 70 , 12.2 
16-Mar-2004 15:56,199512,BIRMINGHAM,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 8 , 87.5 , 1.75 
16-Mar-2004 15:56,199512,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 186 , 0 , 79.5698924731183 , 6.45161290322581 , 6.45161290322581 , 7.52688172043011 , 0 , 0 , 11.6559139784946 , 0 , 186 , 89.247311827957 , 6.35483870967742 
16-Mar-2004 15:56,199512,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 214 , 0 , 71.0280373831776 , 17.2897196261682 , 6.54205607476636 , 5.14018691588785 , 0 , 0 , 13.8971962616822 , 6 , 218 , 76.605504587156 , 13.4403669724771 
16-Mar-2004 15:56,199512,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 62 , 0 , 64.5161290322581 , 12.9032258064516 , 8.06451612903226 , 8.06451612903226 , 6.45161290322581 , 0 , 28.5806451612903 , 2 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 59.0909090909091 , 18.6363636363636 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 66 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 19.5833333333333 , 0 , 2 , 50 , 28.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR COLUMBUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 8.33333333333333 
16-Mar-2004 15:56,199512,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 24.625 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 83.75 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 1 , 50 , 11.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 24 , 0 , 18 , 83.3333333333333 , 6.38888888888889 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 20.7777777777778 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 18.125 , 0 , 10 , 40 , 19 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 50 , 0 , 80 , 12 , 6 , 2 , 0 , 0 , 4.12 , 0 , 32 , 100 ,-5.59375 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,JEREZ,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-7 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 80.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 0.5 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 2 , 72.2222222222222 , 0 , 27.7777777777778 , 0 , 0 , 0 , 15.3888888888889 , 0 , 16 , 81.25 , 9.75 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 ,-3.1 , 0 , 16 , 87.5 ,-0.75 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-15 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 90 , 0 , 0 , 0 , 0 , 10 , 30.1 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 4 , 0 , 0 , 0 , 25 , 25 , 50 , 0 , 130.75 , 0 , 8 , 75 , 11.875 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 10 , 0 , 70 , 0 , 0 , 30 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 82.25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:56,199512,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
