run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 16 , 0 , 62.5 , 25 , 0 , 0 , 12.5 , 0 , 40.375 , 0 , 8 , 50 , 42.875 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 8 , 0 , 12.5 , 12.5 , 37.5 , 25 , 12.5 , 0 , 64.25 , 0 , 4 , 75 , 15.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 13.125 
05-Mar-2004 13:52,199509,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 92 , 0 , 82.6086956521739 , 11.9565217391304 , 5.43478260869565 , 0 , 0 , 0 , 1.69565217391304 , 0 , 96 , 82.2916666666667 , 2.76041666666667 
05-Mar-2004 13:52,199509,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 92 , 0 , 88.0434782608696 , 9.78260869565217 , 2.17391304347826 , 0 , 0 , 0 , 6.39130434782609 , 0 , 92 , 90.2173913043478 , 6.14130434782609 
05-Mar-2004 13:52,199509,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 3.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,BORDEAUX,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 60 , 0 , 78.3333333333333 , 5 , 5 , 11.6666666666667 , 0 , 0 , 14.05 , 0 , 52 , 94.2307692307692 ,-2.82692307692308 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 18 , 0 , 22.2222222222222 , 44.4444444444444 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 29.1111111111111 , 0 , 16 , 56.25 , 16.0625 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 138 , 0 , 92.7536231884058 , 1.44927536231884 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 3.96376811594203 , 0 , 148 , 72.2972972972973 , 12.8310810810811 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 310 , 0 , 94.5161290322581 , 4.51612903225806 , 0.645161290322581 , 0.32258064516129 , 0 , 0 , 1.25161290322581 , 4 , 234 , 91.4529914529915 , 2.1965811965812 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,REIMS,AB AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 38.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,FRANCE,REIMS,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,AUGSBURG/MUELHAUSEN,AUGSBURG AIRWAYS GMBH,S, 39 , 0 , 94.8717948717949 , 0 , 2.56410256410256 , 2.56410256410256 , 0 , 0 ,-1.05128205128205 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 86.5384615384615 , 4.57692307692308 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,BREMEN,SAS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,BREMEN,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 162 , 0 , 87.6543209876543 , 7.40740740740741 , 4.32098765432099 , 0.617283950617284 , 0 , 0 , 2.66666666666667 , 0 , 164 , 90.2439024390244 , 3.96951219512195 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 90.3846153846154 , 8.03846153846154 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 75 , 0 , 80 , 9.33333333333333 , 5.33333333333333 , 5.33333333333333 , 0 , 0 , 8.46666666666667 , 2 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 152 , 0 , 80.2631578947369 , 9.86842105263158 , 8.55263157894737 , 1.31578947368421 , 0 , 0 , 7.42763157894737 , 0 , 155 , 78.0645161290323 , 12.1161290322581 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 35 , 0 , 88.5714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 0 , 3.17142857142857 , 0 , 110 , 87.2727272727273 , 4.93636363636364 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 88.0952380952381 , 3.30952380952381 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 42 , 0 , 76.1904761904762 , 11.9047619047619 , 11.9047619047619 , 0 , 0 , 0 , 9.52380952380952 , 0 , 44 , 88.6363636363636 , 4.93181818181818 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 16.8333333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,HANOVER,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,LEIPZIG,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 ,-1.25 , 0 , 60 , 95 , 1.23333333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 36 
05-Mar-2004 13:52,199509,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 87 , 0 , 77.0114942528736 , 11.4942528735632 , 9.19540229885057 , 2.29885057471264 , 0 , 0 , 10.2873563218391 , 3 , 50 , 82 , 6.6 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ATHENS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 13.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 8.33333333333333 , 0 , 17 , 41.1764705882353 , 55.0588235294118 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 106.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 31.25 , 38.5625 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,BRITANNIA AB,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 39.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 26 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 18.6153846153846 , 0 , 25 , 48 , 87.16 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 82.125 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 32.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18.875 , 0 , 8 , 75 , 5.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,HERAKLION,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 5.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,HERAKLION,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 33.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 20 , 0 , 8 , 25 , 81.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,HERAKLION,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 52.125 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 43.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-3.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KAVALLA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16 , 0 , 8 , 87.5 , 4.625 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.375 , 0 , 8 , 62.5 , 18.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 62.5 , 16.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 8.375 , 0 , 9 , 100 ,-3.88888888888889 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 17.4 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 7.77777777777778 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.6 , 0 , 18 , 66.6666666666667 , 11.9444444444444 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30.625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,MITILINI,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 0.75 , 0 , 9 , 55.5555555555556 , 25.3333333333333 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,RHODES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 72.375 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,RHODES,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 23 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 17 , 1 , 70.5882352941177 , 5.88235294117647 , 0 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 47.5882352941176 , 0 , 17 , 58.8235294117647 , 24.3529411764706 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-6.16666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 38.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 18.75 , 25 , 0 , 0 , 0 , 7.625 , 0 , 16 , 50 , 31.6875 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,SKIATHOS,LEISURE INTERNATIONAL,C, 8 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 43.375 , 0 , 8 , 62.5 , 9.25 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 1.75 , 0 , 8 , 87.5 ,-15.75 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ZAKINTHOS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 31.625 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ZAKINTHOS,AMBASSADOR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 ,-2.1 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.75 , 0 , 8 , 50 , 12.125 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 41.4444444444444 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 71 , 0 , 78.8732394366197 , 5.63380281690141 , 11.2676056338028 , 4.22535211267606 , 0 , 0 , 12.9014084507042 , 0 , 52 , 92.3076923076923 , 5 
05-Mar-2004 13:52,199509,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 60 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.51666666666667 , 0 , 44 , 90.9090909090909 , 0.454545454545455 
05-Mar-2004 13:52,199509,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 236 , 0 , 80.9322033898305 , 10.5932203389831 , 5.50847457627119 , 2.96610169491525 , 0 , 0 , 9.34322033898305 , 0 , 293 , 91.4675767918089 , 3.78156996587031 
05-Mar-2004 13:52,199509,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 283 , 0 , 77.0318021201414 , 16.2544169611307 , 4.9469964664311 , 1.76678445229682 , 0 , 0 , 10.2614840989399 , 6 , 198 , 72.7272727272727 , 13.6767676767677 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 100 , 0 , 31 , 20 , 19 , 26 , 4 , 0 , 51.19 , 0 , 98 , 69.3877551020408 , 16.6020408163265 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,MILAN (MALPENSA),AIR OPERATIONS EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 37.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,MILAN (MALPENSA),EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,MILAN (MALPENSA),RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 80.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,MILAN (MALPENSA),TRANS EUROPEAN AIRWAYS ITALIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,NAPLES,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 25 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 20 , 0 , 0 , 10 , 58.1 , 0 , 10 , 60 , 20.3 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA,S, 25 , 0 , 84 , 12 , 4 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,ROME (FIUMICINO),LUFTHANSA CITY LINE,S, 23 , 0 , 43.4782608695652 , 26.0869565217391 , 13.0434782608696 , 17.3913043478261 , 0 , 0 , 28.5652173913043 , 2 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,ITALY,VERONA,GB AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 25 , 12.5 , 12.5 , 0 , 64.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.55555555555556 , 0 , 10 , 80 ,-2.5 
05-Mar-2004 13:52,199509,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 30 , 50 , 45.1 
05-Mar-2004 13:52,199509,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 18.75 , 12.5 , 31.25 , 37.5 , 0 , 0 , 57.6875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:52,199509,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 26.625 
