run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,GATWICK,DUBLIN, 330 , 0 , 90.9090909090909 , 6.96969696969697 , 1.51515151515152 , 0.606060606060606 , 0 , 0 , 3 , 4 , 175 , 62.8571428571429 , 17 
05-Mar-2004 13:09,199502,GATWICK,NEW YORK (JF KENNEDY), 56 , 0 , 91.0714285714286 , 3.57142857142857 , 1.78571428571429 , 1.78571428571429 , 1.78571428571429 , 0 , 4 , 0 , 52 , 86.5384615384615 , 4 
05-Mar-2004 13:09,199502,GATWICK,PALMA DE MALLORCA, 52 , 0 , 82.6923076923077 , 13.4615384615385 , 3.84615384615385 , 0 , 0 , 0 , 6 , 0 , 48 , 54.1666666666667 , 26 
05-Mar-2004 13:09,199502,GATWICK,PARIS (CHARLES DE GAULLE), 316 , 1 , 78.1645569620253 , 5.06329113924051 , 6.9620253164557 , 9.49367088607595 , 0.316455696202532 , 0 , 13 , 6 , 428 , 85.2803738317757 , 10 
05-Mar-2004 13:09,199502,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 9003 , 7 , 84.6051316227924 , 8.10840830834166 , 4.24303010107742 , 2.56581139620127 , 0.399866711096301 , 7.77518604909475E-02 , 6 , 119 , 8467 , 82.3314042754222 , 7 
05-Mar-2004 13:09,199502,GLASGOW,AIRPORT TOTAL, 5009 , 32 , 87.7420642842883 , 6.76781792773009 , 3.25414254342184 , 2.0363345977241 , 0.179676582152126 , 1.99640646835696E-02 , 5 , 75 , 4856 , 85.337726523888 , 7 
05-Mar-2004 13:09,199502,GLASGOW,AMSTERDAM, 144 , 0 , 89.5833333333333 , 5.55555555555556 , 3.47222222222222 , 0.694444444444444 , 0.694444444444444 , 0 , 4 , 0 , 144 , 78.4722222222222 , 10 
05-Mar-2004 13:09,199502,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 319 , 10 , 59.8746081504702 , 16.6144200626959 , 15.987460815047 , 6.58307210031348 , 0.940438871473354 , 0 , 19 , 10 , 333 , 71.7717717717718 , 22 
05-Mar-2004 13:09,199502,GLASGOW,DUBLIN, 198 , 0 , 97.4747474747475 , 2.52525252525253 , 0 , 0 , 0 , 0 ,-2 , 1 , 184 , 96.7391304347826 , 0 
05-Mar-2004 13:09,199502,GLASGOW,NEW YORK (JF KENNEDY), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 39 
05-Mar-2004 13:09,199502,GLASGOW,PALMA DE MALLORCA, 16 , 0 , 56.25 , 31.25 , 12.5 , 0 , 0 , 0 , 15 , 0 , 28 , 82.1428571428572 , 6 
05-Mar-2004 13:09,199502,GLASGOW,PARIS (CHARLES DE GAULLE), 232 , 0 , 85.3448275862069 , 8.62068965517241 , 3.87931034482759 , 2.1551724137931 , 0 , 0 , 7 , 0 , 223 , 88.7892376681614 , 4 
05-Mar-2004 13:09,199502,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 4690 , 22 , 89.637526652452 , 6.09808102345416 , 2.38805970149254 , 1.727078891258 , 0.127931769722815 , 2.13219616204691E-02 , 4 , 65 , 4523 , 86.3365023214681 , 6 
05-Mar-2004 13:09,199502,HEATHROW,AIRPORT TOTAL, 31092 , 50 , 81.9953685835585 , 9.8095973240705 , 5.03344911874437 , 2.79814743342339 , 0.266949697671427 , 0.096487842531841 , 6 , 290 , 29659 , 81.6278364071614 , 7 
05-Mar-2004 13:09,199502,HEATHROW,AMSTERDAM, 1254 , 0 , 92.1850079744817 , 4.78468899521531 , 2.31259968102073 , 0.717703349282297 , 0 , 0 , 0 , 0 , 1225 , 88.6530612244898 , 2 
05-Mar-2004 13:09,199502,HEATHROW,ATHENS, 286 , 0 , 76.2237762237762 , 14.6853146853147 , 5.94405594405594 , 2.44755244755245 , 0.34965034965035 , 0.34965034965035 , 8 , 2 , 270 , 78.1481481481481 , 6 
05-Mar-2004 13:09,199502,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 37 , 5 , 45.9459459459459 , 10.8108108108108 , 27.027027027027 , 10.8108108108108 , 5.40540540540541 , 0 , 32 , 9 , 55 , 63.6363636363636 , 22 
05-Mar-2004 13:09,199502,HEATHROW,DUBLIN, 1094 , 1 , 93.235831809872 , 4.84460694698355 , 1.18829981718464 , 0.731261425959781 , 0 , 0 , 0 , 2 , 1100 , 90.6363636363636 , 2 
05-Mar-2004 13:09,199502,HEATHROW,NEW YORK (JF KENNEDY), 948 , 1 , 85.5485232067511 , 5.48523206751055 , 4.32489451476793 , 3.69198312236287 , 0.738396624472574 , 0.210970464135021 , 4 , 14 , 668 , 69.311377245509 , 20 
05-Mar-2004 13:09,199502,HEATHROW,PALMA DE MALLORCA, 106 , 0 , 84.9056603773585 , 6.60377358490566 , 6.60377358490566 , 1.88679245283019 , 0 , 0 , 2 , 0 , 96 , 93.75 , 1 
05-Mar-2004 13:09,199502,HEATHROW,PARIS (CHARLES DE GAULLE), 1375 , 5 , 74.1090909090909 , 9.74545454545454 , 9.01818181818182 , 7.05454545454545 , 7.27272727272727E-02 , 0 , 10 , 11 , 1689 , 80.8762581409118 , 9 
05-Mar-2004 13:09,199502,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 31055 , 45 , 82.0383191112542 , 9.80840444372887 , 5.00724521011109 , 2.78860086942521 , 0.260827563999356 , 0.096602801481243 , 6 , 281 , 29604 , 81.6612619916228 , 7 
05-Mar-2004 13:09,199502,LUTON,AIRPORT TOTAL, 843 , 18 , 78.5290628706999 , 9.37129300118624 , 6.76156583629893 , 4.27046263345196 , 0.948991696322657 , 0.118623962040332 , 10 , 24 , 557 , 65.8886894075404 , 25 
05-Mar-2004 13:09,199502,LUTON,AMSTERDAM, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 7 
05-Mar-2004 13:09,199502,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 254 , 9 , 61.0236220472441 , 16.5354330708661 , 11.4173228346457 , 7.48031496062992 , 3.1496062992126 , 0.393700787401575 , 24 , 3 , 272 , 54.0441176470588 , 37 
05-Mar-2004 13:09,199502,LUTON,DUBLIN, 107 , 4 , 88.785046728972 , 6.54205607476636 , 2.80373831775701 , 1.86915887850467 , 0 , 0 , 1 , 3 , 119 , 84.0336134453782 , 12 
05-Mar-2004 13:09,199502,LUTON,PALMA DE MALLORCA, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 62.5 , 14 
05-Mar-2004 13:09,199502,LUTON,PARIS (CHARLES DE GAULLE), 137 , 2 , 77.3722627737226 , 5.83941605839416 , 10.2189781021898 , 6.56934306569343 , 0 , 0 , 10 , 4 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 589 , 9 , 86.0780984719864 , 6.28183361629881 , 4.75382003395586 , 2.88624787775891 , 0 , 0 , 3 , 21 , 285 , 77.1929824561403 , 14 
05-Mar-2004 13:09,199502,MANCHESTER,AIRPORT TOTAL, 9284 , 62 , 81.882809133994 , 9.19862128392934 , 5.22404136148212 , 3.22059457130547 , 0.36622145626885 , 0.10771219302025 , 7 , 191 , 8801 , 79.365981138507 , 10 
05-Mar-2004 13:09,199502,MANCHESTER,AMSTERDAM, 475 , 0 , 87.7894736842105 , 7.57894736842105 , 4.63157894736842 , 0 , 0 , 0 , 2 , 5 , 408 , 88.4803921568627 , 1 
05-Mar-2004 13:09,199502,MANCHESTER,ATHENS, 48 , 0 , 72.9166666666667 , 22.9166666666667 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 7 , 0 , 2 , 50 , 14 
05-Mar-2004 13:09,199502,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1669 , 39 , 63.0317555422409 , 15.7579388855602 , 12.7022168963451 , 6.7106051527861 , 1.55781905332534 , 0.239664469742361 , 19 , 88 , 1718 , 59.3131548311991 , 27 
05-Mar-2004 13:09,199502,MANCHESTER,DUBLIN, 459 , 3 , 93.2461873638344 , 3.7037037037037 , 1.74291938997821 , 1.08932461873638 , 0.217864923747277 , 0 , 2 , 5 , 478 , 89.5397489539749 , 1 
05-Mar-2004 13:09,199502,MANCHESTER,NEW YORK (JF KENNEDY), 90 , 0 , 91.1111111111111 , 4.44444444444444 , 1.11111111111111 , 2.22222222222222 , 1.11111111111111 , 0 ,-3 , 0 , 104 , 76.9230769230769 , 13 
05-Mar-2004 13:09,199502,MANCHESTER,PALMA DE MALLORCA, 48 , 0 , 75 , 8.33333333333333 , 12.5 , 2.08333333333333 , 0 , 2.08333333333333 , 21 , 0 , 45 , 75.5555555555556 , 16 
05-Mar-2004 13:09,199502,MANCHESTER,PARIS (CHARLES DE GAULLE), 400 , 0 , 73.75 , 6.5 , 9.75 , 9.75 , 0 , 0.25 , 15 , 16 , 409 , 85.8190709046455 , 5 
05-Mar-2004 13:09,199502,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 7615 , 23 , 86.0144451739987 , 7.76099803020355 , 3.58502954694682 , 2.45567957977676 , 0.10505581089954 , 7.87918581746553E-02 , 4 , 103 , 7083 , 84.2298461104052 , 6 
05-Mar-2004 13:09,199502,STANSTED,AIRPORT TOTAL, 3335 , 29 , 87.376311844078 , 5.63718140929535 , 3.74812593703148 , 2.99850074962519 , 0.179910044977511 , 5.99700149925037E-02 , 5 , 117 , 2658 , 82.9194883370956 , 8 
05-Mar-2004 13:09,199502,STANSTED,AMSTERDAM, 199 , 0 , 85.4271356783919 , 7.03517587939698 , 5.52763819095477 , 2.01005025125628 , 0 , 0 , 4 , 8 , 202 , 81.1881188118812 , 11 
05-Mar-2004 13:09,199502,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 185 , 8 , 72.4324324324324 , 11.8918918918919 , 9.18918918918919 , 4.32432432432432 , 1.08108108108108 , 1.08108108108108 , 19 , 13 , 199 , 69.8492462311558 , 17 
05-Mar-2004 13:09,199502,STANSTED,DUBLIN, 415 , 7 , 94.6987951807229 , 3.37349397590361 , 0.963855421686747 , 0.963855421686747 , 0 , 0 , 1 , 15 , 418 , 81.1004784688995 , 9 
05-Mar-2004 13:09,199502,STANSTED,PALMA DE MALLORCA, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 87.5 , 13 
05-Mar-2004 13:09,199502,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 198 , 83.8383838383838 , 12 
05-Mar-2004 13:09,199502,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 3150 , 21 , 88.2539682539683 , 5.26984126984127 , 3.42857142857143 , 2.92063492063492 , 0.126984126984127 , 0 , 4 , 104 , 2459 , 83.9772265148434 , 8 
