﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
20/02/2018 09:05,201712,201612,Other UK Airports,GLOUCESTERSHIRE,0,0,0,69,69,0,-.000000,-.000000,
20/02/2018 09:05,201712,201612,Non UK Reporting Airports,GUERNSEY,1534,1395,139,1763,1605,158,-12.989223,-13.084112,-12.025316
20/02/2018 09:05,201712,201612,London Area Airports,HEATHROW,39030,38784,246,36893,36672,221,5.792427,5.759162,11.312217
20/02/2018 09:05,201712,201612,Other UK Airports,HUMBERSIDE,559,552,7,458,445,13,22.052402,24.044944,-46.153846
20/02/2018 09:05,201712,201612,Other UK Airports,INVERNESS,874,869,5,901,901,0,-2.996670,-3.551609,
20/02/2018 09:05,201712,201612,Other UK Airports,ISLAY,120,120,0,132,132,0,-9.090909,-9.090909,
20/02/2018 09:05,201712,201612,Non UK Reporting Airports,ISLE OF MAN,1122,1080,42,1457,1414,43,-22.992450,-23.620934,-2.325581
20/02/2018 09:05,201712,201612,Other UK Airports,ISLES OF SCILLY (ST.MARYS),400,313,87,487,407,80,-17.864476,-23.095823,8.750000
20/02/2018 09:05,201712,201612,Non UK Reporting Airports,JERSEY,1600,1515,85,1617,1542,75,-1.051330,-1.750973,13.333333
20/02/2018 09:05,201712,201612,Other UK Airports,KIRKWALL,978,971,7,840,838,2,16.428571,15.871122,250.000000
20/02/2018 09:05,201712,201612,Other UK Airports,LANDS END (ST JUST),351,266,85,427,345,82,-17.798595,-22.898551,3.658537
20/02/2018 09:05,201712,201612,Other UK Airports,LEEDS BRADFORD,1984,1984,0,2022,2022,0,-1.879327,-1.879327,
20/02/2018 09:05,201712,201612,Other UK Airports,LERWICK (TINGWALL),32,32,0,53,53,0,-39.622642,-39.622642,
20/02/2018 09:05,201712,201612,Other UK Airports,LIVERPOOL (JOHN LENNON),2603,2603,0,2754,2754,0,-5.482934,-5.482934,
20/02/2018 09:05,201712,201612,London Area Airports,LONDON CITY,5416,5416,0,5589,5589,0,-3.095366,-3.095366,
20/02/2018 09:05,201712,201612,London Area Airports,LUTON,7323,7203,120,7798,7665,133,-6.091305,-6.027397,-9.774436
20/02/2018 09:05,201712,201612,Other UK Airports,LYDD,2,2,0,8,8,0,-75.000000,-75.000000,
20/02/2018 09:05,201712,201612,Other UK Airports,MANCHESTER,13610,13526,84,13906,13799,107,-2.128578,-1.978404,-21.495327
20/02/2018 09:05,201712,201612,Other UK Airports,NEWCASTLE,2657,2617,40,2841,2732,109,-6.476593,-4.209370,-63.302752
20/02/2018 09:05,201712,201612,Other UK Airports,NEWQUAY,388,388,0,370,370,0,4.864865,4.864865,
20/02/2018 09:05,201712,201612,Other UK Airports,NORWICH,1485,1485,0,1711,1711,0,-13.208650,-13.208650,
20/02/2018 09:05,201712,201612,Other UK Airports,PRESTWICK,247,192,55,235,186,49,5.106383,3.225806,12.244898
20/02/2018 09:05,201712,201612,Other UK Airports,SCATSTA,625,625,0,665,665,0,-6.015038,-6.015038,
20/02/2018 09:05,201712,201612,Other UK Airports,SOUTHAMPTON,2733,2727,6,2933,2933,0,-6.818957,-7.023525,
20/02/2018 09:05,201712,201612,London Area Airports,SOUTHEND,1021,1021,0,633,633,0,61.295419,61.295419,
20/02/2018 09:05,201712,201612,London Area Airports,STANSTED,12917,12136,781,12821,11867,954,0.748772,2.266790,-18.134172
20/02/2018 09:05,201712,201612,Other UK Airports,STORNOWAY,607,606,1,506,506,0,19.960474,19.762846,
20/02/2018 09:05,201712,201612,Other UK Airports,SUMBURGH,948,948,0,939,939,0,0.958466,0.958466,
20/02/2018 09:05,201712,201612,Other UK Airports,TIREE,134,134,0,135,135,0,-0.740741,-0.740741,
20/02/2018 09:05,201712,201612,Other UK Airports,WICK JOHN O GROATS,111,111,0,131,131,0,-15.267176,-15.267176,

