﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
26/02/2018 09:35,201712,Other UK Airports,EXETER,2247,893,0,40,240,91,32,339,362,0,18,232
26/02/2018 09:35,201712,Other UK Airports,GLASGOW,6693,6099,130,134,0,12,295,137,0,0,2,14
26/02/2018 09:35,201712,Other UK Airports,GLOUCESTERSHIRE,4661,14,14,37,286,476,31,2777,956,2,4,78
26/02/2018 09:35,201712,Other UK Airports,HAWARDEN,1244,0,0,2,69,53,131,596,221,6,24,142
26/02/2018 09:35,201712,Other UK Airports,HUMBERSIDE,1069,440,9,86,79,276,90,0,81,0,8,9
26/02/2018 09:35,201712,Other UK Airports,INVERNESS,1924,1159,314,144,21,130,3,357,55,0,16,39
26/02/2018 09:35,201712,Other UK Airports,ISLAY,144,109,11,9,0,0,0,0,26,0,0,0
26/02/2018 09:35,201712,Other UK Airports,ISLES OF SCILLY (ST.MARYS),443,409,9,1,0,2,0,0,27,4,0,0
26/02/2018 09:35,201712,Other UK Airports,KIRKWALL,1097,1023,117,49,0,10,6,0,8,0,0,1
26/02/2018 09:35,201712,Other UK Airports,LANDS END (ST JUST),469,361,10,7,0,66,0,2,33,0,0,0
26/02/2018 09:35,201712,Other UK Airports,LEEDS BRADFORD,2484,1931,76,154,0,256,4,0,132,0,7,0
26/02/2018 09:35,201712,Other UK Airports,LERWICK (TINGWALL),46,42,14,4,0,0,0,0,0,0,0,0
26/02/2018 09:35,201712,Other UK Airports,LIVERPOOL (JOHN LENNON),3542,2612,59,59,0,10,3,661,100,2,6,89
26/02/2018 09:35,201712,Other UK Airports,LYDD,1217,24,22,34,0,18,0,570,467,102,2,0
26/02/2018 09:35,201712,Other UK Airports,MANCHESTER,14006,13305,1,302,3,20,7,0,0,0,0,369
26/02/2018 09:35,201712,Other UK Airports,NEWCASTLE,3438,2672,11,81,0,10,3,0,517,112,35,8
26/02/2018 09:35,201712,Other UK Airports,NEWQUAY,1824,543,167,13,0,450,97,0,434,0,240,47
26/02/2018 09:35,201712,Other UK Airports,NORWICH,2288,1890,405,19,3,61,28,87,200,0,0,0
26/02/2018 09:35,201712,Other UK Airports,OXFORD (KIDLINGTON),1813,14,14,249,2,630,0,0,745,0,0,173
26/02/2018 09:35,201712,Other UK Airports,PRESTWICK,1544,268,20,53,0,512,0,460,78,0,173,0
26/02/2018 09:35,201712,Other UK Airports,SCATSTA,660,620,0,34,0,6,0,0,0,0,0,0
26/02/2018 09:35,201712,Other UK Airports,SHOREHAM,2444,26,26,14,63,36,14,1781,492,0,2,16
26/02/2018 09:35,201712,Other UK Airports,SOUTHAMPTON,3096,2746,11,134,0,2,26,0,0,0,10,178
26/02/2018 09:35,201712,Other UK Airports,STORNOWAY,826,733,170,13,12,58,0,0,10,0,0,0
26/02/2018 09:35,201712,Other UK Airports,SUMBURGH,1404,1025,109,145,27,73,134,0,0,0,0,0
26/02/2018 09:35,201712,Other UK Airports,SWANSEA,306,2,2,0,0,0,0,276,28,0,0,0
26/02/2018 09:35,201712,Other UK Airports,TIREE,132,130,12,2,0,0,0,0,0,0,0,0
26/02/2018 09:35,201712,Other UK Airports,WICK JOHN O GROATS,206,123,24,53,4,0,6,0,16,0,4,0

