Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
08/02/2017 12:09,201606,201506,Other UK Airports,DONCASTER SHEFFIELD,"131,812","75,138","53,164","128,302","85,813",49.513477,6,"3,504","3,510","11,665",-69.9099871
08/02/2017 12:09,201606,201506,Other UK Airports,DUNDEE,"2,475","2,473",2,"2,475",0,0,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,DURHAM TEES VALLEY,"9,417","9,066",351,"9,417","8,888",5.9518452,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"512,963","423,919","71,017","494,936","438,763",12.8025836,"10,991","7,036","18,027","37,264",-51.6235509
08/02/2017 12:09,201606,201506,Other UK Airports,EDINBURGH,"715,778","568,545","24,271","592,816","509,413",16.3723737,"117,460","5,502","122,962","112,855",8.9557397
08/02/2017 12:09,201606,201506,Other UK Airports,EXETER,"52,264","21,074","28,182","49,256","51,615",-4.5703768,0,"3,008","3,008","5,992",-49.799733
08/02/2017 12:09,201606,201506,Other UK Airports,GLASGOW,"560,273","356,868","68,009","424,877","378,115",12.367137,"122,972","12,424","135,396","154,384",-12.299202
08/02/2017 12:09,201606,201506,Other UK Airports,HUMBERSIDE,"17,066","10,673","3,798","14,471","13,717",5.4968288,"2,595",0,"2,595","4,123",-37.0603929
08/02/2017 12:09,201606,201506,Other UK Airports,INVERNESS,"7,178","6,696",0,"6,696","5,546",20.7356653,482,0,482,537,-10.2420857
08/02/2017 12:09,201606,201506,Other UK Airports,LEEDS BRADFORD,"367,126","334,947","19,125","354,072","328,438",7.8048216,"13,054",0,"13,054","23,852",-45.2708368
08/02/2017 12:09,201606,201506,Other UK Airports,LIVERPOOL (JOHN LENNON),"354,373","343,497","1,554","345,051","306,018",12.7551321,"9,322",0,"9,322","12,977",-28.1652154
08/02/2017 12:09,201606,201506,Other UK Airports,LYDD,,0,0,0,272,0,0,0,0,4,0
08/02/2017 12:09,201606,201506,Other UK Airports,MANCHESTER,"2,333,658","1,467,931","281,986","1,749,917","1,479,559",18.2728773,"519,208","64,533","583,741","636,033",-8.221586
08/02/2017 12:09,201606,201506,Other UK Airports,NEWCASTLE,"427,892","372,881",408,"373,289","321,797",16.0013922,"54,564",39,"54,603","77,006",-29.0925382
08/02/2017 12:09,201606,201506,Other UK Airports,NEWQUAY,"9,086","8,909",177,"9,086","2,479",266.5187576,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,NORWICH,"40,737","15,829","14,309","30,138","25,283",19.2026263,0,"10,599","10,599","12,603",-15.900976
08/02/2017 12:09,201606,201506,Other UK Airports,OXFORD (KIDLINGTON),,0,,0,9,0,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,PRESTWICK,"81,509","81,479",24,"81,503","73,912",10.2703215,6,0,6,1,500
08/02/2017 12:09,201606,201506,Other UK Airports,SCATSTA,"6,557",0,0,0,0,0,0,"6,557","6,557","11,415",-42.5580377
08/02/2017 12:09,201606,201506,Other UK Airports,SHOREHAM,0,0,0,0,26,0,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,SOUTHAMPTON,"81,265","81,089",176,"81,265","66,845",21.5722941,0,0,0,0,0
08/02/2017 12:09,201606,201506,Other UK Airports,SUMBURGH,"7,091",0,0,0,517,0,218,"6,873","7,091","1,154",514.4714038
08/02/2017 12:09,201606,201506,Other UK Airports,WICK JOHN O GROATS,,0,,0,120,0,0,0,0,0,0
08/02/2017 12:09,201606,201506,Non UK Reporting Airports,GUERNSEY,"1,442","1,441",1,"1,442",958,50.5219207,0,0,0,228,0
08/02/2017 12:09,201606,201506,Non UK Reporting Airports,ISLE OF MAN,"6,354","5,135","1,171","6,306","5,147",22.5179716,0,48,48,37,29.7297297
08/02/2017 12:09,201606,201506,Non UK Reporting Airports,JERSEY,"10,181","7,703","1,902","9,605","9,766",-1.6485767,433,143,576,728,-20.8791209
