rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
02/08/2017 12:04,2016006,2015006,Other UK Airports,EDINBURGH,1171715,1097272,6.784371,1171715,1097272,6.784371,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,EXETER,91062,91759,-0.759599,91062,91570,-0.554767,0,189,Null
02/08/2017 12:04,2016006,2015006,London Area Airports,GATWICK,4151946,3827158,8.486402,4150946,3826422,8.481135,1000,736,35.869565
02/08/2017 12:04,2016006,2015006,Other UK Airports,GLASGOW,927466,905888,2.381972,927466,905856,2.385589,0,32,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,GLOUCESTERSHIRE,1429,1311,9.000763,1429,1311,9.000763,0,0,Null
02/08/2017 12:04,2016006,2015006,Non UK Reporting Airports,GUERNSEY,76942,79739,-3.507694,74458,77240,-3.601761,2484,2499,-0.60024
02/08/2017 12:04,2016006,2015006,London Area Airports,HEATHROW,6611080,6677803,-0.999176,6607388,6674382,-1.003748,3692,3421,7.92166
02/08/2017 12:04,2016006,2015006,Other UK Airports,HUMBERSIDE,19657,21471,-8.448605,19657,21199,-7.273928,0,272,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,INVERNESS,75862,61536,23.280681,75670,61375,23.291242,192,161,19.254658
02/08/2017 12:04,2016006,2015006,Other UK Airports,ISLAY,2704,3032,-10.817942,2646,2998,-11.741161,58,34,70.588235
02/08/2017 12:04,2016006,2015006,Non UK Reporting Airports,ISLE OF MAN,79935,82339,-2.919637,79873,82281,-2.926557,62,58,6.896552
02/08/2017 12:04,2016006,2015006,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9771,11046,-11.54264,9771,11046,-11.54264,0,0,Null
02/08/2017 12:04,2016006,2015006,Non UK Reporting Airports,JERSEY,154199,150030,2.778778,152314,147982,2.927383,1885,2048,-7.958984
02/08/2017 12:04,2016006,2015006,Other UK Airports,KIRKWALL,16106,15919,1.174697,15175,15000,1.166667,931,919,1.305767
02/08/2017 12:04,2016006,2015006,Other UK Airports,LANDS END (ST JUST),7796,6823,14.260589,7692,6725,14.379182,104,98,6.122449
02/08/2017 12:04,2016006,2015006,Other UK Airports,LEEDS BRADFORD,402470,392941,2.425046,402421,392412,2.550636,49,529,-90.73724
02/08/2017 12:04,2016006,2015006,Other UK Airports,LERWICK (TINGWALL),669,665,0.601504,669,665,0.601504,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,LIVERPOOL (JOHN LENNON),436624,393012,11.096862,436443,392656,11.151491,181,356,-49.157303
02/08/2017 12:04,2016006,2015006,London Area Airports,LONDON CITY,416488,378804,9.948153,416488,378804,9.948153,0,0,Null
02/08/2017 12:04,2016006,2015006,London Area Airports,LUTON,1414347,1199471,17.914231,1413225,1199302,17.837292,1122,169,563.905325
02/08/2017 12:04,2016006,2015006,Other UK Airports,LYDD,0,288,Null,0,288,Null,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,MANCHESTER,2531110,2320417,9.079963,2528997,2316692,9.164144,2113,3725,-43.275168
02/08/2017 12:04,2016006,2015006,Other UK Airports,NEWCASTLE,524931,500909,4.795681,524556,500634,4.778341,375,275,36.363636
02/08/2017 12:04,2016006,2015006,Other UK Airports,NEWQUAY,42559,28206,50.886336,42347,27983,51.331165,212,223,-4.932735
02/08/2017 12:04,2016006,2015006,Other UK Airports,NORWICH,52633,48262,9.056815,52633,48262,9.056815,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,OXFORD (KIDLINGTON),48,9,433.333333,48,9,433.333333,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,PRESTWICK,81528,73924,10.28624,81509,73913,10.276947,19,11,72.727273
02/08/2017 12:04,2016006,2015006,Other UK Airports,SCATSTA,14393,25306,-43.12416,14393,25306,-43.12416,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,SHOREHAM,0,55,Null,0,55,Null,0,0,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,SOUTHAMPTON,181773,168377,7.955956,181773,167076,8.796596,0,1301,Null
02/08/2017 12:04,2016006,2015006,London Area Airports,SOUTHEND,82746,85380,-3.085032,82746,85380,-3.085032,0,0,Null
02/08/2017 12:04,2016006,2015006,London Area Airports,STANSTED,2189854,2037337,7.486096,2189854,2036349,7.538246,0,988,Null
02/08/2017 12:04,2016006,2015006,Other UK Airports,STORNOWAY,11430,11673,-2.081727,11188,11471,-2.467091,242,202,19.80198
02/08/2017 12:04,2016006,2015006,Other UK Airports,SUMBURGH,24475,23956,2.166472,24414,23886,2.2105,61,70,-12.857143
02/08/2017 12:04,2016006,2015006,Other UK Airports,TIREE,1108,759,45.981555,1063,728,46.016484,45,31,45.16129
02/08/2017 12:04,2016006,2015006,Other UK Airports,WICK JOHN O GROATS,1729,2384,-27.474832,1729,2295,-24.662309,0,89,Null
