rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
08/02/2017 12:18,201606,201506,Non UK Reporting Airports,ISLE OF MAN,73317,202,73519,77097,-4.640907
08/02/2017 12:18,201606,201506,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9771,0,9771,11046,-11.54264
08/02/2017 12:18,201606,201506,Non UK Reporting Airports,JERSEY,142099,34,142133,137488,3.378477
08/02/2017 12:18,201606,201506,Other UK Airports,KIRKWALL,15175,0,15175,15000,1.166667
08/02/2017 12:18,201606,201506,Other UK Airports,LANDS END (ST JUST),7692,0,7692,6725,14.379182
08/02/2017 12:18,201606,201506,Other UK Airports,LEEDS BRADFORD,35295,0,35295,40122,-12.030806
08/02/2017 12:18,201606,201506,Other UK Airports,LERWICK (TINGWALL),669,0,669,665,0.601504
08/02/2017 12:18,201606,201506,Other UK Airports,LIVERPOOL (JOHN LENNON),82070,0,82070,73661,11.41581
08/02/2017 12:18,201606,201506,London Area Airports,LONDON CITY,104950,0,104950,102220,2.67071
08/02/2017 12:18,201606,201506,London Area Airports,LUTON,91850,203,92053,87127,5.653816
08/02/2017 12:18,201606,201506,Other UK Airports,LYDD,0,0,0,12,Null
08/02/2017 12:18,201606,201506,Other UK Airports,MANCHESTER,195285,54,195339,201100,-2.864744
08/02/2017 12:18,201606,201506,Other UK Airports,NEWCASTLE,96605,59,96664,101831,-5.074093
08/02/2017 12:18,201606,201506,Other UK Airports,NEWQUAY,33261,0,33261,25504,30.414837
08/02/2017 12:18,201606,201506,Other UK Airports,NORWICH,11896,0,11896,10376,14.64919
08/02/2017 12:18,201606,201506,Other UK Airports,OXFORD (KIDLINGTON),48,0,48,0,Null
08/02/2017 12:18,201606,201506,Other UK Airports,SCATSTA,0,7754,7754,13891,-44.179685
08/02/2017 12:18,201606,201506,Other UK Airports,SHOREHAM,0,0,0,29,Null
08/02/2017 12:18,201606,201506,Other UK Airports,SOUTHAMPTON,100508,0,100508,100231,0.276362
08/02/2017 12:18,201606,201506,London Area Airports,SOUTHEND,4011,0,4011,3191,25.697274
08/02/2017 12:18,201606,201506,London Area Airports,STANSTED,177069,0,177069,154333,14.731781
08/02/2017 12:18,201606,201506,Other UK Airports,STORNOWAY,11188,0,11188,11471,-2.467091
08/02/2017 12:18,201606,201506,Other UK Airports,SUMBURGH,16154,1169,17323,22215,-22.021157
08/02/2017 12:18,201606,201506,Other UK Airports,TIREE,1063,0,1063,728,46.016484
08/02/2017 12:18,201606,201506,Other UK Airports,WICK JOHN O GROATS,1729,0,1729,2175,-20.505747
