rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,10999,9204,1795,7255,5800,1455,51.605789
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,10838,5686,5152,7324,3883,3441,47.979246
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,1912,1912,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,15410,10599,4811,13956,10982,2974,10.418458
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,LARNACA,3249,0,3249,3308,0,3308,-1.783555
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,15913,12095,3818,12693,7362,5331,25.368313
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,10614,5234,5380,10115,3917,6198,4.933267
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1818,0,1818,1461,0,1461,24.435318
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,7136,3655,3481,3609,0,3609,97.727902
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,6592,4396,2196,5881,4105,1776,12.089781
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,2840,0,2840,2968,0,2968,-4.312668
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,1798,0,1798,1445,0,1445,24.429066
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1539,0,1539,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,3362,0,3362,3053,0,3053,10.121192
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,4650,3210,1440,4727,1393,3334,-1.62894
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,9767,6476,3291,9713,3011,6702,0.555956
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,3373,1653,1720,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5011,3551,1460,4163,2672,1491,20.369926
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,EXETER,LARNACA,1413,0,1413,1648,0,1648,-14.259709
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1471,0,1471,1447,0,1447,1.658604
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,6707,5090,1617,6898,1421,5477,-2.768919
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,6876,3225,3651,6234,2796,3438,10.298364
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,5978,5978,0,5422,5422,0,10.254519
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5478,3880,1598,3533,3533,0,55.052363
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2679,2679,0,2946,2946,0,-9.063136
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,24133,13945,10188,20508,5286,15222,17.676029
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,36414,24264,12150,29154,16382,12772,24.902243
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,7405,7405,0,6209,1361,4848,19.262361
08/02/2017 12:32,201606,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,6247,6247,0,5848,2795,3053,6.822845
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,GATWICK,AALBORG,3038,3038,0,2633,2633,0,15.381694
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,61854,61854,0,67632,67632,0,-8.543293
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,9418,9418,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,87707,87707,0,93798,93798,0,-6.493742
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,1815,1815,0,2150,2150,0,-15.581395
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,LUTON,BILLUND,0,0,0,23,0,23,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,64535,64535,0,33097,33097,0,94.987461
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,LUTON,ODENSE,0,0,0,46,0,46,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),9344,9344,0,8983,8983,0,4.018702
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,17784,17784,0,23711,23711,0,-24.996837
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,0,0,0,2279,2279,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,3574,3574,0,4635,4635,0,-22.891046
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,510,510,0,916,852,64,-44.323144
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,9075,9075,0,8544,8544,0,6.214888
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,2408,2408,0,3399,3399,0,-29.155634
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,24271,24271,0,18234,18234,0,33.108479
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,AALBORG,409,409,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,66,66,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,JERSEY,BILLUND,256,256,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,MANCHESTER,AARHUS (TIRSTRUP),80,0,80,1116,1116,0,-92.831541
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2185,2185,0,2016,2016,0,8.382937
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,30252,30252,0,25614,25614,0,18.107285
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,1844,1844,0,2066,2066,0,-10.745402
08/02/2017 12:32,201606,WESTERN EUROPE-EU,DENMARK,NORWICH,BILLUND,0,0,0,182,0,182,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,19774,19774,0,19287,19287,0,2.525017
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,63530,63530,0,60199,60199,0,5.533315
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,LUTON,TAMPERE,0,0,0,20,0,20,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,4588,4588,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,HELSINKI,184,184,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,3540,3540,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,JERSEY,MARIEHAMN,0,0,0,170,0,170,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,9444,9444,0,9671,9671,0,-2.347224
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,AJACCIO,1238,1238,0,1170,1170,0,5.811966
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,1249,1249,0,1605,1605,0,-22.180685
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,850,850,0,747,747,0,13.788487
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,33213,33211,2,27486,27486,0,20.836062
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,FIGARI,536,536,0,1407,1407,0,-61.904762
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,3180,3180,0,3292,3292,0,-3.402187
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,15375,15375,0,15374,15374,0,0.006504
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,15704,15704,0,14134,14134,0,11.107967
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,14384,14384,0,10526,10526,0,36.6521
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,12828,12828,0,9853,9853,0,30.19385
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,66781,66781,0,73915,73915,0,-9.651627
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),31044,31044,0,17236,17236,0,80.111395
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,33,0,33,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,0,0,0,3996,3996,0,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),25531,25531,0,23997,23997,0,6.392466
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,949,0,949,910,0,910,4.285714
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,BIARRITZ,2098,2098,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,1291,0,1291,639,0,639,102.034429
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,22688,22688,0,18738,18738,0,21.080158
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,25525,25525,0,19456,19456,0,31.193462
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,61851,61851,0,50616,50616,0,22.196539
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),96273,96273,0,116237,116237,0,-17.175254
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (ORLY),26208,26208,0,30300,30300,0,-13.50495
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),24186,24186,0,22016,22016,0,9.856468
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,ANGERS- MARCE,885,885,0,487,487,0,81.724846
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,AVIGNON,186,186,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,1559,1559,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NANTES,2255,2255,0,1817,1817,0,24.105669
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,5425,5425,0,3697,3697,0,46.7406
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (CHARLES DE GAULLE),1327,1327,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,PARIS (ORLY),10674,10674,0,10723,10723,0,-0.456962
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,QUIMPER,1221,1221,0,702,702,0,73.931624
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LONDON CITY,TOULON / HYERES,525,525,0,0,0,0,0
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,5474,5474,0,6318,6318,0,-13.358658
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,8548,8548,0,8023,8023,0,6.543687
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LUTON,DEAUVILLE,0,0,0,12,0,12,-100
08/02/2017 12:32,201606,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,7773,7757,16,7191,7191,0,8.09345
