rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17-Sep-2015 13:07,201506,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 13128 
17-Sep-2015 13:07,201506,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
17-Sep-2015 13:07,201506,BOEING 737-300, 4304 , 319 , 2567 , 764 , 7097.1 , 789.4 , 342370 , 582705 , 634023 , 38 , 18035.15 , 77808 
17-Sep-2015 13:07,201506,BOEING 737-400, 561 , 58 , 472 , 78 , 1021.2 , 113.2 , 55309 , 70869 , 80424 , 5 , 4010.4 , 13128 
17-Sep-2015 13:07,201506,BOEING 737-800, 13103 , 0 , 5593 , 0 , 19453.45 , 0 , 1000306 , 2336985 , 2476654 , 50 , 45944.65 , 102624 
17-Sep-2015 13:07,201506,BOEING 747-400, 17011 , 0 , 2482 , 0 , 21268.300292 , 0 , 690470 , 4811799 , 5823085 , 54 , 63421.100532 , 117936 
17-Sep-2015 13:07,201506,BOEING 757-200, 6928 , 1171 , 2830 , 1302 , 10194.450049 , 2167 , 593521 , 1469086 , 1566526 , 53 , 31406.650049 , 69768 
17-Sep-2015 13:07,201506,BOEING 757-300, 569 , 0 , 220 , 0 , 835.9 , 0 , 57248 , 147675 , 159231 , 2 , 2090.6 , 4368 
17-Sep-2015 13:07,201506,BOEING 767-300ER/F, 4155 , 1073 , 1609 , 287 , 6177.5 , 1446.3 , 345331 , 911871 , 1049885 , 26 , 21761.8 , 56160 
17-Sep-2015 13:07,201506,BOEING 777-200, 948 , 0 , 274 , 0 , 1324.4 , 0 , 31979 , 154943 , 204754 , 3 , 3840.7 , 6552 
17-Sep-2015 13:07,201506,BOEING 777-200ER, 14560 , 0 , 2237 , 0 , 18491.999363 , 0 , 426871 , 2964778 , 3545116 , 43 , 55204.599363 , 93912 
17-Sep-2015 13:07,201506,BOEING 777-300ER, 4725 , 0 , 578 , 0 , 5870.6 , 0 , 140057 , 1224197 , 1403228 , 12 , 18041.499902 , 26208 
17-Sep-2015 13:07,201506,BOEING 787-800 DREAMLINER, 6205 , 0 , 918 , 0 , 7776.2 , 0 , 219880 , 1460769 , 1573463 , 17 , 22636.600072 , 34800 
17-Sep-2015 13:07,201506,BOEING 787-900 DREAMLINER, 1720 , 0 , 243 , 0 , 2147.7 , 0 , 51639 , 368966 , 454020 , 5 , 5672.8 , 9768 
17-Sep-2015 13:07,201506,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2.5 , 2184 
17-Sep-2015 13:07,201506,BOMBARDIER CHALLENGER 850, 7 , 0 , 5 , 0 , 10.4 , 0 , 9 , 10 , 99 , 2 , 46 , 4368 
17-Sep-2015 13:07,201506,BOMBARDIER GLOBAL 5000, 6 , 0 , 5 , 0 , 10.6 , 0 , 15 , 18 , 100 , 1 , 54 , 2184 
17-Sep-2015 13:07,201506,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 9 , 0 , 7 , 0 , 12.5 , 0 , 43 , 50 , 124 , 9 , 29.2 , 17400 
17-Sep-2015 13:07,201506,CANADAIR CL-600-604 CHALLENGER, 96 , 0 , 62 , 0 , 142.3 , 0 , 234 , 350 , 991 , 14 , 340 , 23688 
17-Sep-2015 13:07,201506,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4272 
17-Sep-2015 13:07,201506,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
17-Sep-2015 13:07,201506,DASSAULT FALCON 7X, 21 , 0 , 11 , 0 , 29.5 , 0 , 8 , 102 , 254 , 4 , 68.3 , 8736 
17-Sep-2015 13:07,201506,DASSAULT MYSTERE-FALCON 2000, 18 , 0 , 5 , 0 , 23.2 , 0 , 6 , 21 , 143 , 3 , 63.7 , 8736 
17-Sep-2015 13:07,201506,DASSAULT MYSTERE-FALCON 900EX, 31 , 0 , 27 , 0 , 45.4 , 0 , 71 , 105 , 410 , 4 , 70.5 , 8736 
17-Sep-2015 13:07,201506,DE HAVILLAND DASH 8 Q400, 3724 , 0 , 9403 , 0 , 10732.1 , 0 , 502804 , 210167 , 290486 , 45 , 31349.7 , 94872 
17-Sep-2015 13:07,201506,DE HAVILLAND DH6 TWIN OTTER, 101 , 0 , 844 , 0 , 485.1 , 0 , 10601 , 1278 , 1788 , 6 , 1327.1 , 13104 
17-Sep-2015 13:07,201506,DORNIER 328, 202 , 0 , 551 , 0 , 623.7 , 0 , 10724 , 3950 , 6263 , 5 , 1765.1 , 10848 
17-Sep-2015 13:07,201506,EMB ERJ170 (170-100), 434 , 0 , 805 , 0 , 979.1 , 0 , 43879 , 24746 , 33101 , 6 , 3115.5 , 13104 
17-Sep-2015 13:07,201506,EMB ERJ175 (170-200), 1181 , 0 , 1952 , 0 , 2662.8 , 0 , 124600 , 78202 , 103984 , 11 , 7394.5 , 23760 
17-Sep-2015 13:07,201506,EMBRAER ERJ190, 1489 , 0 , 1731 , 0 , 2856 , 0 , 121825 , 111654 , 145956 , 11 , 7124.5 , 24024 
17-Sep-2015 13:07,201506,EMBRAER ERJ195, 871 , 0 , 1076 , 0 , 1737.9 , 0 , 92127 , 77005 , 102998 , 10 , 4273.6 , 21840 
17-Sep-2015 13:07,201506,EMBRAER LEGACY 600/650 (BJ135), 38 , 0 , 44 , 0 , 61.7 , 0 , 276 , 204 , 470 , 3 , 121.7 , 6552 
17-Sep-2015 13:07,201506,EMBRAER RJ135, 261 , 0 , 499 , 0 , 591.7 , 0 , 8259 , 4461 , 9663 , 6 , 1706.5 , 12192 
17-Sep-2015 13:07,201506,EMBRAER RJ145, 1133 , 0 , 1704 , 0 , 2352.7 , 0 , 35777 , 31060 , 55611 , 17 , 6750.7 , 36432 
17-Sep-2015 13:07,201506,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4368 
17-Sep-2015 13:07,201506,GULF AMERICAN GULFSTREAM 500-550, 38 , 0 , 29 , 0 , 52.7 , 0 , 120 , 161 , 552 , 5 , 156 , 10920 
17-Sep-2015 13:07,201506,HAWKER 4000, 9 , 0 , 14 , 0 , 15.3 , 0 , 56 , 25 , 75 , 1 , 15.3 , 2184 
17-Sep-2015 13:07,201506,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 7392 
17-Sep-2015 13:07,201506,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10680 
17-Sep-2015 13:07,201506,PILATUS BN-2A ISLANDER, 39 , 4 , 932 , 70 , 239.5 , 17.5 , 4483 , 219 , 317 , 5 , 756 , 10920 
17-Sep-2015 13:07,201506,PILATUS BN-2A TRISLANDER MK3, 49 , 0 , 572 , 0 , 324 , 0 , 6015 , 502 , 733 , 4 , 964 , 8736 
17-Sep-2015 13:07,201506,SAAB 2000, 739 , 0 , 1776 , 0 , 1764.2 , 0 , 40811 , 22958 , 36939 , 13 , 4628.9 , 24816 
17-Sep-2015 13:07,201506,SAAB FAIRCHILD 340, 466 , 0 , 1753 , 0 , 1616.6 , 0 , 39740 , 11379 , 15600 , 15 , 4749.4 , 32760 
