rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17-Sep-2015 13:04,201506,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 203 , 372 , 534.7 , 0 , 10151 , 7544 , 0 , 1096 , 0 , 0 , 642 
17-Sep-2015 13:04,201506,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 33 , 18 , 51.2 , 51 , 329 , 88 , 0 , 36 , 0 , 0 , 9 
17-Sep-2015 13:04,201506,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 184 , 142 , 268.4 , 1203 , 4534 , 2862 , 0 , 1793 , 0 , 0 , 246 
17-Sep-2015 13:04,201506,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 8559 , 3325 , 12478 , 717744 , 2016381 , 1893990 , 159.3 , 208955 , 0 , 711 , 160996 
17-Sep-2015 13:04,201506,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 16683 , 6296 , 24009.200049 , 1257218 , 3656276 , 3493250 , 546 , 372576 , 0 , 3661 , 261884 
17-Sep-2015 13:04,201506,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 882 , 568 , 1437.2 , 13234 , 158497 , 117519 , 0 , 13484 , 0 , 0 , 9991 
17-Sep-2015 13:04,201506,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 16 , 7 , 22.7 , 0 , 186 , 92 , 0 , 34 , 0 , 0 , 10 
17-Sep-2015 13:04,201506,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 358 , 941 , 1052.8 , 0 , 0 , 0 , 2695.9 , 4439 , 553 , 1493 , 0 
17-Sep-2015 13:04,201506,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2244 , 1589 , 3613.3 , 0 , 0 , 0 , 10479.2 , 88156 , 0 , 56851 , 0 
17-Sep-2015 13:04,201506,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 123 , 310 , 316.5 , 0 , 0 , 0 , 1801.6 , 1965 , 722 , 0 , 0 
17-Sep-2015 13:04,201506,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 70 , 134 , 155.4 , 0 , 0 , 0 , 725.2 , 1111 , 384 , 0 , 0 
17-Sep-2015 13:04,201506,total,sub-charter operations performed on behalf of UK airlines, 1253 , 1184 , 2240.9 , 0 , 215515 , 186717 , 0 , 23528 , 6 , 1862 , 16801 
17-Sep-2015 13:04,201506,total,excluding sub-charter operations performed on behalf of UK airlines, 30566 , 15182 , 46096.300049 , 2074076 , 5953181 , 5577158 , 16753.4 , 709384 , 1653 , 64899 , 438835 
