rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17-Sep-2015 13:04,201506,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 29 , 30 , 47.2 , 266 , 335 , 221 , 0 , 50 , 0 , 0 , 22 
17-Sep-2015 13:04,201506,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 92 , 1094 , 412.2 , 11126 , 1514 , 1054 , 0 , 121 , 0 , 0 , 78 
17-Sep-2015 13:04,201506,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10282 , 5071 , 16043.4 , 824261 , 1867605 , 1723940 , 0 , 178068 , 0 , 0 , 146538 
17-Sep-2015 13:04,201506,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 32 , 53 , 78.4 , 868 , 3070 , 2016 , 0 , 298 , 0 , 0 , 168 
17-Sep-2015 13:04,201506,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 997 , 3608 , 3330 , 62968 , 36500 , 25985 , 48 , 3538 , 1 , 9 , 2209 
17-Sep-2015 13:04,201506,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7849 , 3775 , 11804.8 , 631195 , 1563920 , 1304977 , 46.9 , 153626 , 0 , 106 , 104477 
17-Sep-2015 13:04,201506,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 33 , 18 , 51.2 , 51 , 329 , 88 , 0 , 36 , 0 , 0 , 9 
17-Sep-2015 13:04,201506,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 184 , 142 , 268.4 , 1203 , 4534 , 2862 , 0 , 1793 , 0 , 0 , 246 
17-Sep-2015 13:04,201506,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 11264 , 3971 , 16119.4 , 874356 , 2758962 , 2602438 , 316.2 , 296264 , 0 , 1795 , 221212 
17-Sep-2015 13:04,201506,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 17429 , 6528 , 25044.400049 , 1306849 , 3826571 , 3657140 , 598 , 389745 , 0 , 4131 , 274224 
17-Sep-2015 13:04,201506,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 882 , 568 , 1437.2 , 13234 , 158497 , 117519 , 0 , 13484 , 0 , 0 , 9991 
17-Sep-2015 13:04,201506,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 16 , 7 , 22.7 , 0 , 186 , 92 , 0 , 34 , 0 , 0 , 10 
17-Sep-2015 13:04,201506,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13329 , 2463 , 17248.3 , 518293 , 4325263 , 3278977 , 17028.7 , 716169 , 0 , 120833 , 308225 
17-Sep-2015 13:04,201506,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 358 , 941 , 1052.8 , 0 , 0 , 0 , 2695.9 , 4439 , 553 , 1493 , 0 
17-Sep-2015 13:04,201506,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 480 , 240 , 789.7 , 0 , 0 , 0 , 3808.7 , 25166 , 0 , 18760 , 0 
17-Sep-2015 13:04,201506,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2244 , 1589 , 3613.3 , 0 , 0 , 0 , 10479.2 , 88156 , 0 , 56851 , 0 
17-Sep-2015 13:04,201506,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 4 , 70 , 17.5 , 0 , 0 , 0 , 18.6 , 3 , 1 , 0 , 0 
17-Sep-2015 13:04,201506,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 123 , 310 , 316.5 , 0 , 0 , 0 , 1801.6 , 1965 , 722 , 0 , 0 
17-Sep-2015 13:04,201506,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 70 , 134 , 155.4 , 0 , 0 , 0 , 725.2 , 1111 , 384 , 0 , 0 
