rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,LUTON                         , 6663 , 6663 , 0 , 7323 , 7323 , 0 ,-9.0127 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 17657 , 17459 , 198 , 18626 , 18526 , 100 ,-5.202405 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1682 , 1682 , 0 , 2621 , 2621 , 0 ,-35.82602 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4693 , 4693 , 0 , 4958 , 4958 , 0 ,-5.344897 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 14659 , 0 , 14659 , 14699 , 0 , 14699 ,-0.2721274 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1888 , 1888 , 0 , 1165 , 1165 , 0 , 62.06009 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 498 , 498 , 0 , 520 , 520 , 0 ,-4.230769 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 10836 , 5602 , 5234 , 11518 , 6988 , 4530 ,-5.921167 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 968 , 968 , 0 , 918 , 918 , 0 , 5.446623 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2982 , 2982 , 0 , 3122 , 3122 , 0 ,-4.484305 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1986 , 1986 , 0 , 2114 , 2114 , 0 ,-6.054873 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 699 , 699 , 0 , 804 , 804 , 0 ,-13.0597 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ABERDEEN                      , 3262 , 3262 , 0 , 2977 , 2977 , 0 , 9.573396 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 22271 , 22271 , 0 , 22735 , 22735 , 0 ,-2.040906 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3391 , 3391 , 0 , 3730 , 3730 , 0 ,-9.088471 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 420 , 420 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 12321 , 12321 , 0 , 11744 , 11744 , 0 , 4.913147 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 11731 , 11731 , 0 , 12872 , 12872 , 0 ,-8.864202 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 2958 , 2958 , 0 , 3329 , 3329 , 0 ,-11.14449 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 17075 , 17075 , 0 , 21203 , 21203 , 0 ,-19.46894 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 12167 , 12167 , 0 , 12029 , 12029 , 0 , 1.147228 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 54869 , 54869 , 0 , 51556 , 51556 , 0 , 6.426022 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2645 , 2645 , 0 , 2523 , 2523 , 0 , 4.835513 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1994 , 1994 , 0 , 2106 , 2106 , 0 ,-5.318139 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12305 , 12305 , 0 , 13992 , 13992 , 0 ,-12.05689 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 8303 , 8303 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 9840 , 9840 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 24017 , 24017 , 0 , 26879 , 26879 , 0 ,-10.64772 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2428 , 2428 , 0 , 2415 , 2415 , 0 , 0.5383023 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 8849 , 8849 , 0 , 9356 , 9356 , 0 ,-5.418983 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 16575 , 16575 , 0 , 16790 , 16780 , 10 ,-1.280524 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 20682 , 20682 , 0 , 19369 , 19369 , 0 , 6.778873 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 15 , 0 , 15 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EAST MIDLANDS INTERNATIONAL   , 47 , 0 , 47 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 20752 , 20752 , 0 , 19298 , 19298 , 0 , 7.53446 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 40198 , 40198 , 0 , 39641 , 39641 , 0 , 1.405111 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 22639 , 22625 , 14 , 20715 , 20715 , 0 , 9.287955 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,ISLE OF MAN                   , 1 , 0 , 1 , 0 , 0 , 0 ,Null,Y,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 34251 , 34251 , 0 , 35179 , 35179 , 0 ,-2.637937 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 22323 , 22323 , 0 , 22331 , 22284 , 47 ,-3.582464E-02 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 18964 , 18964 , 0 , 18012 , 18012 , 0 , 5.285365 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 17290 , 17290 , 0 , 16727 , 16727 , 0 , 3.365816 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 25303 , 25197 , 106 , 25688 , 25688 , 0 ,-1.498754 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1856 , 1856 , 0 , 1768 , 1768 , 0 , 4.977376 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 660 , 660 , 0 , 397 , 397 , 0 , 66.24685 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 0 , 0 , 0 , 362 , 362 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 9567 , 9567 , 0 , 10889 , 10889 , 0 ,-12.14069 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 22311 , 22311 , 0 , 22944 , 22944 , 0 ,-2.758891 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 16439 , 16439 , 0 , 16663 , 16663 , 0 ,-1.344296 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 4428 , 4428 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 22737 , 22737 , 0 , 22438 , 22438 , 0 , 1.332561 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 18580 , 18580 , 0 , 18516 , 18516 , 0 , 0.345647 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2792 , 2792 , 0 , 1457 , 1457 , 0 , 91.62663 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3500 , 3500 , 0 , 3202 , 3202 , 0 , 9.306684 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3340 , 3340 , 0 , 3525 , 3525 , 0 ,-5.248227 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 4294 , 4294 , 0 , 5658 , 5658 , 0 ,-24.10746 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 670 , 670 , 0 , 685 , 685 , 0 ,-2.189781 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 2942 , 2942 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BIRMINGHAM                    ,NORWICH                       , 0 , 0 , 0 , 103 , 0 , 103 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BLACKPOOL                     ,BELFAST INTERNATIONAL         , 0 , 0 , 0 , 148 , 148 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BLACKPOOL                     ,GATWICK                       , 0 , 0 , 0 , 35 , 0 , 35 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 1066 , 1066 , 0 , 1414 , 1414 , 0 ,-24.61103 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3164 , 3164 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 2288 , 2288 , 0 , 2582 , 2582 , 0 ,-11.38652 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 20693 , 20693 , 0 , 19421 , 19421 , 0 , 6.549611 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 29635 , 29610 , 25 , 27418 , 27418 , 0 , 8.085929 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 22634 , 22634 , 0 , 20311 , 20311 , 0 , 11.43715 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 2143 , 2143 , 0 , 2209 , 2209 , 0 ,-2.987777 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 435 , 0 , 435 , 452 , 0 , 452 ,-3.761062 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 7977 , 7977 , 0 , 6726 , 6726 , 0 , 18.59946 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 625 , 625 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 3183 , 3183 , 0 , 3219 , 3219 , 0 ,-1.11836 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 141 , 0 , 141 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,LUTON                         , 0 , 0 , 0 , 7 , 0 , 7 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14166 , 14080 , 86 , 15239 , 15239 , 0 ,-7.041144 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 704 , 704 , 0 , 753 , 753 , 0 ,-6.507304 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 97 , 97 , 0 , 106 , 106 , 0 ,-8.490566 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 1012 , 1012 , 0 , 629 , 629 , 0 , 60.8903 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 3398 , 3398 , 0 , 3738 , 3738 , 0 ,-9.095773 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST INTERNATIONAL         , 15 , 0 , 15 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,EAST MIDLANDS INTERNATIONAL   , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 4210 , 4210 , 0 , 4195 , 4195 , 0 , 0.3575685 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,EXETER                        , 0 , 0 , 0 , 34 , 0 , 34 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,FARNBOROUGH                   , 0 , 0 , 0 , 33 , 0 , 33 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 0 , 0 , 0 , 2797 , 2797 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,HUMBERSIDE                    , 81 , 0 , 81 , 92 , 0 , 92 ,-11.95652 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 0 , 0 , 0 , 321 , 321 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 73 , 0 , 73 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1180 , 1092 , 88 , 1017 , 855 , 162 , 16.02753 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,NORWICH                       , 130 , 130 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CARDIFF WALES                 ,STANSTED                      , 35 , 0 , 35 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,BIRMINGHAM                    , 0 , 0 , 0 , 4474 , 4474 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6442 , 6442 , 0 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 7463 , 7463 , 0 , 6128 , 6128 , 0 , 21.78525 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 5525 , 5525 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 9454 , 9454 , 0 , 9986 , 9986 , 0 ,-5.327458 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 421 , 421 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,DURHAM TEES VALLEY            , 0 , 0 , 0 , 11 , 0 , 11 ,-100 ,N,Y
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,ISLE OF MAN                   , 0 , 0 , 0 , 105 , 105 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1499 , 1499 , 0 , 1290 , 1290 , 0 , 16.20155 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,DUNDEE                        ,SUMBURGH                      , 0 , 0 , 0 , 48 , 0 , 48 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2530 , 2530 , 0 , 3213 , 3213 , 0 ,-21.25739 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,DURHAM TEES VALLEY            ,SOUTHAMPTON                   , 0 , 0 , 0 , 2 , 2 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 1310 , 1310 , 0 , 1360 , 1360 , 0 ,-3.676471 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 12318 , 12318 , 0 , 11522 , 11522 , 0 , 6.908523 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST INTERNATIONAL         , 50 , 0 , 50 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,CARDIFF WALES                 , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 7621 , 7621 , 0 , 7433 , 7433 , 0 , 2.529261 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 7789 , 7789 , 0 , 7495 , 7495 , 0 , 3.922615 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 2602 , 2602 , 0 , 2429 , 2429 , 0 , 7.122272 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 2894 , 2894 , 0 , 2568 , 2568 , 0 , 12.6947 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,MANCHESTER                    , 0 , 0 , 0 , 54 , 0 , 54 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 0 , 0 , 0 , 78 , 0 , 78 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,SOUTHAMPTON                   , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 11777 , 11777 , 0 , 13013 , 13013 , 0 ,-9.498194 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 20731 , 20731 , 0 , 19396 , 19396 , 0 , 6.882863 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 22788 , 22788 , 0 , 22445 , 22445 , 0 , 1.52818 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 29783 , 29783 , 0 , 27426 , 27426 , 0 , 8.594035 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 4305 , 4305 , 0 , 4189 , 4189 , 0 , 2.769157 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 7636 , 7636 , 0 , 7550 , 7550 , 0 , 1.139073 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3951 , 3951 , 0 , 3578 , 3578 , 0 , 10.42482 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 54938 , 54938 , 0 , 58693 , 58693 , 0 ,-6.397696 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 122188 , 122188 , 0 , 117657 , 117657 , 0 , 3.851025 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 3287 , 3287 , 0 , 3484 , 3484 , 0 ,-5.65442 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,LONDON CITY                   , 41365 , 41365 , 0 , 22723 , 22723 , 0 , 82.04022 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,LUTON                         , 23513 , 23433 , 80 , 22330 , 22330 , 0 , 5.297806 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9740 , 9740 , 0 , 9164 , 9164 , 0 , 6.285465 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2312 , 2312 , 0 , 2092 , 2092 , 0 , 10.51625 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 15934 , 15934 , 0 , 16822 , 16822 , 0 ,-5.278801 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,SOUTHEND                      , 0 , 0 , 0 , 4467 , 4467 , 0 ,-100 ,N,N
11-Jun-2015 09:25,201504,201404,Other Reporting Airports      ,EDINBURGH                     ,STANSTED                      , 51228 , 51228 , 0 , 26427 , 26427 , 0 , 93.8472 ,N,N
