rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11-Jun-2015 09:18,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 6625 , 5188 , 500 , 133 , 0 , 123 , 583 , 0 , 83 , 0 , 5 , 510 
11-Jun-2015 09:18,201504,Other UK Airports             ,EDINBURGH                     , 9678 , 9320 , 189 , 63 , 2 , 1 , 1 , 41 , 57 , 0 , 2 , 191 
11-Jun-2015 09:18,201504,Other UK Airports             ,EXETER                        , 3028 , 1131 , 68 , 28 , 224 , 300 , 32 , 469 , 701 , 0 , 6 , 137 
11-Jun-2015 09:18,201504,Other UK Airports             ,GLASGOW                       , 7206 , 6603 , 254 , 126 , 0 , 11 , 5 , 423 , 15 , 0 , 14 , 9 
11-Jun-2015 09:18,201504,Other UK Airports             ,GLOUCESTERSHIRE               , 6864 , 130 , 30 , 29 , 165 , 999 , 19 , 3746 , 1653 , 0 , 22 , 101 
11-Jun-2015 09:18,201504,Other UK Airports             ,HAWARDEN                      , 1404 , 0 , 0 , 1 , 97 , 64 , 184 , 572 , 179 , 0 , 158 , 149 
11-Jun-2015 09:18,201504,Other UK Airports             ,HUMBERSIDE                    , 2221 , 979 , 67 , 291 , 0 , 462 , 232 , 0 , 176 , 0 , 67 , 14 
11-Jun-2015 09:18,201504,Other UK Airports             ,INVERNESS                     , 2804 , 1253 , 352 , 108 , 39 , 157 , 22 , 995 , 145 , 0 , 54 , 31 
11-Jun-2015 09:18,201504,Other UK Airports             ,ISLAY                         , 180 , 139 , 11 , 9 , 0 , 0 , 0 , 0 , 32 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1067 , 957 , 12 , 3 , 0 , 32 , 0 , 0 , 61 , 0 , 14 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,KIRKWALL                      , 1186 , 1058 , 157 , 59 , 5 , 10 , 4 , 0 , 50 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LANDS END (ST JUST)           , 853 , 712 , 19 , 11 , 0 , 56 , 2 , 6 , 66 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LEEDS BRADFORD                , 3709 , 2623 , 74 , 80 , 0 , 26 , 18 , 743 , 189 , 0 , 24 , 6 
11-Jun-2015 09:18,201504,Other UK Airports             ,LERWICK (TINGWALL)            , 255 , 202 , 94 , 49 , 1 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 4948 , 2829 , 52 , 42 , 0 , 4 , 4 , 1792 , 124 , 0 , 31 , 122 
11-Jun-2015 09:18,201504,Other UK Airports             ,LYDD                          , 1722 , 45 , 39 , 19 , 2 , 5 , 0 , 891 , 721 , 30 , 4 , 5 
11-Jun-2015 09:18,201504,Other UK Airports             ,MANCHESTER                    , 13322 , 12673 , 16 , 287 , 5 , 0 , 18 , 0 , 4 , 0 , 8 , 327 
11-Jun-2015 09:18,201504,Other UK Airports             ,NEWCASTLE                     , 4600 , 3303 , 23 , 112 , 0 , 10 , 13 , 0 , 836 , 264 , 58 , 4 
11-Jun-2015 09:18,201504,Other UK Airports             ,NEWQUAY                       , 2026 , 635 , 122 , 24 , 0 , 277 , 0 , 0 , 668 , 0 , 374 , 48 
11-Jun-2015 09:18,201504,Other UK Airports             ,NORWICH                       , 3087 , 2090 , 159 , 420 , 2 , 175 , 31 , 194 , 166 , 0 , 9 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4391 , 32 , 32 , 311 , 35 , 3108 , 46 , 12 , 679 , 0 , 2 , 166 
11-Jun-2015 09:18,201504,Other UK Airports             ,PRESTWICK                     , 2482 , 432 , 1 , 44 , 0 , 336 , 0 , 693 , 337 , 0 , 640 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SCATSTA                       , 1254 , 1137 , 0 , 101 , 0 , 14 , 0 , 0 , 0 , 2 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SHOREHAM                      , 4901 , 19 , 0 , 4 , 150 , 16 , 6 , 3497 , 1203 , 0 , 6 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SOUTHAMPTON                   , 3231 , 2900 , 34 , 116 , 0 , 0 , 2 , 0 , 45 , 0 , 6 , 162 
11-Jun-2015 09:18,201504,Other UK Airports             ,STORNOWAY                     , 1061 , 761 , 223 , 36 , 22 , 176 , 0 , 0 , 24 , 0 , 42 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SUMBURGH                      , 1318 , 1117 , 265 , 126 , 31 , 42 , 0 , 0 , 2 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SWANSEA                       , 1191 , 0 , 0 , 0 , 76 , 0 , 0 , 786 , 325 , 0 , 4 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,TIREE                         , 85 , 82 , 4 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,WICK JOHN O GROATS            , 369 , 239 , 54 , 51 , 2 , 20 , 0 , 0 , 49 , 0 , 8 , 0 
