rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,NEWQUAY                       , 18874 , 0 , 18874 , 15619 , 20.84 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,NORWICH                       , 9393 , 35 , 9428 , 9302 , 1.354547 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 5529 ,Null
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SCATSTA                       , 0 , 14534 , 14534 , 13059 , 11.29489 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SHOREHAM                      , 0 , 13 , 13 , 17 ,-23.52941 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SOUTHAMPTON                   , 94610 , 204 , 94814 , 94240 , 0.6090832 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,SOUTHEND                      , 936 , 0 , 936 , 6190 ,-84.87884 
11-Jun-2015 09:20,201504,201404,London Area Airports          ,STANSTED                      , 140930 , 557 , 141487 , 89891 , 57.3984 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,STORNOWAY                     , 10249 , 68 , 10317 , 10598 ,-2.651444 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,SUMBURGH                      , 13568 , 5202 , 18770 , 18697 , 0.390437 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,TIREE                         , 666 , 0 , 666 , 703 ,-5.263158 
11-Jun-2015 09:20,201504,201404,Other UK Airports             ,WICK JOHN O GROATS            , 1862 , 0 , 1862 , 1723 , 8.067325 
