rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
11-Jun-2015 09:23,201504,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17.051 , 0 , 0 , 6.596 
11-Jun-2015 09:23,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.36 , 3.451 , 0 , 0 
11-Jun-2015 09:23,201504,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 2.898 , 0 , 0 , 0 , 0 , 18.377 , 0 , 0 , 186.674 
11-Jun-2015 09:23,201504,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.993 , 0.024 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.7 , 3.4 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0.035 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.71 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,London Area Airports          ,LONDON CITY                   , 1.396 , 0 , 0 , 0 , 0.768 , 0 , 0 , 0 , 0.22 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,London Area Airports          ,LUTON                         , 7.931 , 0 , 12.716 , 1572.954 , 61.973 , 281.879 , 0 , 0 , 0 , 0 , 0 , 105.744 
11-Jun-2015 09:23,201504,Other UK Airports             ,MANCHESTER                    , 141.286 , 0 , 20.172 , 387.858 , 6951.54 , 0 , 329.588 , 163.219 , 5.622 , 0 , 0 , 74.304 
11-Jun-2015 09:23,201504,Other UK Airports             ,NEWCASTLE                     , 1.284 , 0 , 0.078 , 23.557 , 256.4 , 0 , 0 , 0 , 1.166 , 0 , 0 , 12.515 
11-Jun-2015 09:23,201504,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 12.211 , 4.273 , 0 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,PRESTWICK                     , 0.055 , 254.516 , 0 , 16.597 , 0 , 482.905 , 0 , 69.204 , 0 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 12.97 , 0.007 , 0 , 0 , 56.673 , 0.617 
11-Jun-2015 09:23,201504,Other UK Airports             ,SOUTHAMPTON                   , 0.535 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.126 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,London Area Airports          ,STANSTED                      , 0 , 132.893 , 0.157 , 4911.696 , 99.023 , 636.498 , 0 , 10278.499 , 0 , 0 , 0 , 91.685 
11-Jun-2015 09:23,201504,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.94 , 0 , 0 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 1.078 , 0 , 23.26 , 0 , 0.399 , 0 
11-Jun-2015 09:23,201504,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.66 , 0 , 0 , 0 
