rundate,reporting_period,span,Region_name,year_1_in_span,year_2_in_span,year_3_in_span,year_4_in_span,year_5_in_span,year_6_in_span,year_7_in_span,year_8_in_span,year_9_in_span,year_10_in_span,year_11_in_span,q01,q02,q03,q04,q05,q06,q07,q08
11-Jun-2015 09:22,201504,2004 - 2015,CZECH REPUBLIC, 2069220 , 2354716 , 2158779 , 2071232 , 1817061 , 1515628 , 1276062 , 1295290 , 1369672 , 1387425 , 1506439 , 305850 , 408317 , 396365 , 395907 , 348187 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,DENMARK, 2186387 , 2255265 , 2305541 , 2345550 , 2394887 , 2451811 , 2406962 , 2559001 , 2568261 , 2785365 , 2977770 , 623211 , 790397 , 794362 , 769800 , 675575 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,EAST AFRICA, 663883 , 736198 , 774247 , 863500 , 719696 , 779281 , 773430 , 816251 , 680398 , 538200 , 558080 , 127223 , 136975 , 166809 , 127073 , 117237 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,ESTONIA, 83362 , 186204 , 178309 , 179377 , 156827 , 99236 , 104391 , 244073 , 173049 , 143684 , 146702 , 26192 , 41658 , 42812 , 36040 , 30601 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,FAR EAST, 4610354 , 4726268 , 5019798 , 5138619 , 4875623 , 4929010 , 4902916 , 5004586 , 5224956 , 5519484 , 5797962 , 1318393 , 1432571 , 1652292 , 1394706 , 1428230 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,FINLAND, 812963 , 798840 , 930630 , 944546 , 960923 , 946250 , 982801 , 1009508 , 969404 , 1021102 , 1114717 , 239602 , 267805 , 270913 , 336397 , 246778 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,FRANCE, 10941942 , 11009372 , 11574619 , 11790462 , 11683710 , 10732377 , 9663933 , 10273276 , 10235931 , 10401548 , 10668560 , 2133836 , 2918292 , 3399257 , 2217175 , 2238613 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,GERMANY, 10283586 , 10938150 , 11503380 , 11608664 , 11157572 , 10717067 , 11170256 , 11642226 , 11856618 , 12210845 , 12484570 , 2611429 , 3238543 , 3443416 , 3191182 , 2801761 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,GREECE, 5840623 , 5596752 , 5521674 , 5457453 , 5199575 , 4874126 , 4724433 , 4778358 , 4797772 , 4953615 , 5615015 , 237928 , 1708252 , 2954968 , 713867 , 306321 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,HUNGARY, 701059 , 1118937 , 1013666 , 960245 , 1096164 , 960754 , 954690 , 1037318 , 1245360 , 1330031 , 1506783 , 300429 , 396910 , 409249 , 400195 , 373874 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,INDIAN SUB-CONTINENT, 2108371 , 2677304 , 3475118 , 3618575 , 3546346 , 3396581 , 3417946 , 3516286 , 3301339 , 3599343 , 3626782 , 1000102 , 846223 , 875633 , 904824 , 963275 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,IRISH REPUBLIC, 10862537 , 11791916 , 12361575 , 12259633 , 12321143 , 10897270 , 9555607 , 9728101 , 9514249 , 9690099 , 10435829 , 2291868 , 2661272 , 2815052 , 2667637 , 2539949 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,ITALY, 9677700 , 10714691 , 10574073 , 11208864 , 10740189 , 9915202 , 9620884 , 10261646 , 10847314 , 11034407 , 11922511 , 2058755 , 3367808 , 3977904 , 2518044 , 2277673 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,JAPAN, 1189230 , 1184502 , 1085254 , 1031450 , 963123 , 779606 , 683822 , 653121 , 720369 , 698697 , 721818 , 161208 , 178654 , 209863 , 172093 , 146528 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,LATVIA, 126177 , 309000 , 461205 , 479098 , 464232 , 458370 , 549904 , 584526 , 503581 , 544342 , 608283 , 129387 , 150295 , 174778 , 153823 , 153220 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,LITHUANIA, 95342 , 221954 , 319430 , 339907 , 358583 , 318534 , 473475 , 564041 , 728268 , 739874 , 737999 , 129781 , 204683 , 220161 , 183374 , 175750 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,MALTA, 1095816 , 1110146 , 1055028 , 1148322 , 1100777 , 1023685 , 1037703 , 1091366 , 1111463 , 1160548 , 1231056 , 212781 , 348315 , 394978 , 274982 , 224100 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,MIDDLE EAST, 3825695 , 4301555 , 4846924 , 5433000 , 5651079 , 6159754 , 6533231 , 6871129 , 7128181 , 7893114 , 8515024 , 2020861 , 2032275 , 2335498 , 2126390 , 2226812 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,NEAR EAST, 1070718 , 1052130 , 1021962 , 1065096 , 1219666 , 1298591 , 1244722 , 1294952 , 1282582 , 1371181 , 1393187 , 286388 , 387816 , 388431 , 330552 , 294759 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,NETHERLANDS, 7933917 , 7887673 , 8258468 , 8352730 , 7660053 , 6972979 , 6876857 , 7550549 , 7770895 , 8183647 , 8749648 , 1883694 , 2265669 , 2337875 , 2262410 , 2047887 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,NORTH AFRICA, 2016020 , 2776309 , 3465934 , 3632586 , 3641099 , 4071069 , 4679655 , 3617455 , 3791241 , 3999656 , 4089282 , 824899 , 1086597 , 1205390 , 972396 , 888693 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,NORWAY, 1605612 , 1726212 , 1892637 , 1856603 , 1990255 , 2015706 , 2082774 , 2238690 , 2429517 , 2743216 , 2749987 , 636698 , 713092 , 707634 , 692563 , 635705 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,OIL RIGS, 564169 , 626917 , 713158 , 767702 , 763307 , 752352 , 714477 , 760697 , 780575 , 840611 , 886216 , 199838 , 223028 , 237703 , 225647 , 201527 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,OTHER EASTERN EUROPE, 1030344 , 1098660 , 1216566 , 1290938 , 1297519 , 1212076 , 1317672 , 1501081 , 1559346 , 1677717 , 1592713 , 355542 , 399960 , 481698 , 355513 , 315179 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,OTHER EU, 489860 , 537088 , 547723 , 555001 , 620771 , 565368 , 516668 , 643091 , 668989 , 762376 , 802817 , 173273 , 206704 , 224288 , 198552 , 165756 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,OTHER WESTERN EUROPE, 151497 , 150867 , 168724 , 189053 , 193891 , 177864 , 199855 , 214724 , 215639 , 216256 , 245261 , 41244 , 70945 , 79190 , 53882 , 49163 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,OTHERS, 799132 , 776938 , 819517 , 928560 , 867335 , 801977 , 862527 , 925184 , 959316 , 995923 , 1143083 , 276650 , 262175 , 284842 , 319416 , 348284 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,POLAND, 997700 , 1845842 , 3329659 , 4351816 , 5022767 , 4228339 , 4226050 , 4261221 , 4619406 , 5312235 , 5206473 , 1132717 , 1349497 , 1403050 , 1321209 , 1304192 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,PORTUGAL, 4256054 , 4540094 , 4743805 , 5271646 , 5448388 , 4949512 , 4896680 , 5339603 , 5141274 , 5459341 , 6104810 , 828409 , 1852533 , 2217531 , 1206337 , 940895 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,ROMANIA, 143483 , 157433 , 194466 , 333255 , 487685 , 552845 , 630609 , 717069 , 771967 , 826253 , 1154033 , 196121 , 283327 , 351709 , 322876 , 328940 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,SLOVAK REPUBLIC, 126704 , 284627 , 469738 , 529440 , 715603 , 563008 , 505240 , 468821 , 454400 , 439543 , 509387 , 92643 , 128630 , 149102 , 139012 , 140218 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,SLOVENIA, 115818 , 156922 , 183237 , 190398 , 168181 , 139181 , 126750 , 127369 , 118263 , 139227 , 139883 , 26765 , 38553 , 45805 , 28760 , 27208 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,SOUTH AMERICA, 393748 , 379228 , 360939 , 395454 , 414578 , 474072 , 503244 , 681925 , 792510 , 795924 , 841059 , 197117 , 193715 , 229757 , 220470 , 221161 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,SOUTHERN AFRICA, 1767845 , 1733495 , 1771050 , 1817772 , 1613783 , 1508095 , 1410012 , 1346558 , 1315127 , 1305476 , 1362032 , 381670 , 290144 , 326094 , 364124 , 389680 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,SPAIN, 33477952 , 34556800 , 34896213 , 35539403 , 34558848 , 30425339 , 28712845 , 31483032 , 31291563 , 32744754 , 34275594 , 4864512 , 10107674 , 12666766 , 6636642 , 5176140 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,SWEDEN, 2253012 , 2320747 , 2290123 , 2268144 , 2296433 , 2073555 , 2188991 , 2539793 , 2490407 , 2568064 , 2598397 , 553869 , 727688 , 665690 , 651150 , 560737 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,SWITZERLAND, 4184124 , 4502042 , 4958519 , 5142875 , 5416242 , 5228904 , 5244518 , 5806239 , 5862780 , 5908071 , 6099970 , 1851864 , 1442016 , 1415459 , 1390631 , 1947399 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,TURKEY, 2791370 , 3550907 , 3408294 , 3887067 , 4354868 , 4898631 , 5455808 , 5183887 , 5105502 , 5443682 , 5738214 , 489192 , 1735204 , 2505284 , 1008534 , 527536 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,UNITED STATES OF AMERICA, 18005072 , 18290673 , 18075540 , 18560426 , 18152320 , 16351875 , 15822806 , 16900967 , 17259850 , 17487419 , 17870461 , 3398115 , 4889433 , 5284321 , 4298592 , 3504702 , 0 , 0 , 0 
11-Jun-2015 09:22,201504,2004 - 2015,WEST AFRICA, 856980 , 915611 , 984946 , 1041868 , 1036935 , 969838 , 933298 , 986042 , 1026691 , 1013931 , 982342 , 259789 , 253322 , 244003 , 225228 , 215145 , 0 , 0 , 0 
