rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,ISLAY                         , 128 , 128 , 0 , 128 , 128 , 0 , 0 , 0 ,Null
11-Jun-2015 09:19,201504,201404,Non UK Reporting Airports     ,ISLE OF MAN                   , 1602 , 1562 , 40 , 1465 , 1425 , 40 , 9.351536 , 9.614035 , 0 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 945 , 881 , 64 , 795 , 730 , 65 , 18.86792 , 20.68493 ,-1.538462 
11-Jun-2015 09:19,201504,201404,Non UK Reporting Airports     ,JERSEY                        , 2007 , 1881 , 126 , 2301 , 2189 , 112 ,-12.77705 ,-14.07035 , 12.5 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,KIRKWALL                      , 901 , 895 , 6 , 923 , 920 , 3 ,-2.383532 ,-2.717391 , 100 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,LANDS END (ST JUST)           , 693 , 631 , 62 , 537 , 465 , 72 , 29.05028 , 35.69893 ,-13.88889 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,LEEDS BRADFORD                , 2549 , 2549 , 0 , 2381 , 2381 , 0 , 7.055859 , 7.055859 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,LERWICK (TINGWALL)            , 108 , 108 , 0 , 104 , 104 , 0 , 3.846154 , 3.846154 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2777 , 2777 , 0 , 2633 , 2633 , 0 , 5.469047 , 5.469047 ,Null
11-Jun-2015 09:19,201504,201404,London Area Airports          ,LONDON CITY                   , 6484 , 6484 , 0 , 5592 , 5592 , 0 , 15.95136 , 15.95136 ,Null
11-Jun-2015 09:19,201504,201404,London Area Airports          ,LUTON                         , 7048 , 6907 , 141 , 6421 , 6287 , 134 , 9.764834 , 9.861619 , 5.223881 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,LYDD                          , 6 , 6 , 0 , 5 , 5 , 0 , 20 , 20 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,MANCHESTER                    , 12657 , 12591 , 66 , 13125 , 13025 , 100 ,-3.565714 ,-3.332054 ,-34 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 61 , 36 , 25 ,Null,Null,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,NEWCASTLE                     , 3280 , 3172 , 108 , 3384 , 3269 , 115 ,-3.073286 ,-2.967268 ,-6.086957 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,NEWQUAY                       , 513 , 513 , 0 , 449 , 449 , 0 , 14.2539 , 14.2539 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,NORWICH                       , 1931 , 1884 , 47 , 1704 , 1691 , 13 , 13.3216 , 11.41336 , 261.5385 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 2 , 2 , 0 ,Null,Null,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,PRESTWICK                     , 431 , 375 , 56 , 582 , 514 , 68 ,-25.94502 ,-27.0428 ,-17.64706 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,SCATSTA                       , 1137 , 1133 , 4 , 1009 , 1004 , 5 , 12.68583 , 12.84861 ,-20 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,SHOREHAM                      , 19 , 19 , 0 , 23 , 23 , 0 ,-17.3913 ,-17.3913 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,SOUTHAMPTON                   , 2866 , 2866 , 0 , 3008 , 3008 , 0 ,-4.720745 ,-4.720745 ,Null
11-Jun-2015 09:19,201504,201404,London Area Airports          ,SOUTHEND                      , 722 , 722 , 0 , 854 , 853 , 1 ,-15.45667 ,-15.35756 ,Null
11-Jun-2015 09:19,201504,201404,London Area Airports          ,STANSTED                      , 13115 , 12339 , 776 , 12320 , 11534 , 786 , 6.452922 , 6.979365 ,-1.272265 
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,STORNOWAY                     , 538 , 538 , 0 , 543 , 543 , 0 ,-0.9208103 ,-0.9208103 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,SUMBURGH                      , 852 , 852 , 0 , 798 , 798 , 0 , 6.766917 , 6.766917 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,TIREE                         , 78 , 78 , 0 , 88 , 88 , 0 ,-11.36364 ,-11.36364 ,Null
11-Jun-2015 09:19,201504,201404,Other UK Airports             ,WICK JOHN O GROATS            , 185 , 185 , 0 , 157 , 157 , 0 , 17.83439 , 17.83439 ,Null
