rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
11-Jun-2015 09:18,201504,Other UK Airports             ,DURHAM TEES VALLEY            , 323 , 73 , 11526 , 682 , 22 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2660 , 2528 , 321529 , 40278 , 524 , 81 , 0.801 , 23704.426 , 0 , 2362.104 
11-Jun-2015 09:18,201504,Other UK Airports             ,EDINBURGH                     , 8638 , 682 , 916005 , 11702 , 0 , 0 , 7.171 , 1509.097 , 0 , 1338.852 
11-Jun-2015 09:18,201504,Other UK Airports             ,EXETER                        , 945 , 186 , 48416 , 11821 , 0 , 111 , 0.035 , 0 , 0 , 247.192 
11-Jun-2015 09:18,201504,Other UK Airports             ,GLASGOW                       , 6043 , 560 , 614084 , 50864 , 94 , 95 , 959.819 , 58.505 , 8.29 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,GLOUCESTERSHIRE               , 100 , 30 , 1071 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,HUMBERSIDE                    , 331 , 648 , 12719 , 4066 , 73 , 0 , 1.4 , 11.61 , 0.055 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,INVERNESS                     , 901 , 352 , 59234 , 0 , 142 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,ISLAY                         , 128 , 11 , 2393 , 0 , 24 , 0 , 18.413 , 0 , 5.627 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 945 , 12 , 8781 , 0 , 0 , 0 , 4.811 , 0 , 12.027 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,KIRKWALL                      , 895 , 163 , 11802 , 0 , 959 , 0 , 3.017 , 0 , 1.948 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LANDS END (ST JUST)           , 693 , 19 , 2990 , 0 , 0 , 0 , 5.1 , 0 , 11.6 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LEEDS BRADFORD                , 2535 , 88 , 263348 , 1575 , 523 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LERWICK (TINGWALL)            , 105 , 97 , 334 , 3 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2765 , 64 , 365434 , 592 , 839 , 0 , 14.745 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,LYDD                          , 6 , 39 , 41 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,MANCHESTER                    , 11561 , 1112 , 1520417 , 200540 , 3095 , 752 , 7098.448 , 975.141 , 373.827 , 0.022 
11-Jun-2015 09:18,201504,Other UK Airports             ,NEWCASTLE                     , 2931 , 372 , 289752 , 41110 , 308 , 0 , 258.85 , 36.15 , 0 , 367.948 
11-Jun-2015 09:18,201504,Other UK Airports             ,NEWQUAY                       , 513 , 122 , 18874 , 0 , 241 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,NORWICH                       , 728 , 1362 , 21836 , 10544 , 0 , 5 , 0 , 16.484 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,PRESTWICK                     , 421 , 11 , 63605 , 240 , 0 , 0 , 737.476 , 85.801 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SCATSTA                       , 0 , 1137 , 0 , 26314 , 0 , 0 , 0 , 70.267 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SHOREHAM                      , 0 , 19 , 0 , 24 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SOUTHAMPTON                   , 2854 , 46 , 145586 , 462 , 1704 , 0 , 13.661 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,STORNOWAY                     , 536 , 225 , 10249 , 68 , 205 , 0 , 9.94 , 0 , 0 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,SUMBURGH                      , 586 , 531 , 13568 , 7425 , 0 , 49 , 23.26 , 1.477 , 0.012 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,TIREE                         , 78 , 4 , 666 , 0 , 16 , 0 , 0.66 , 0 , 2.587 , 0 
11-Jun-2015 09:18,201504,Other UK Airports             ,WICK JOHN O GROATS            , 163 , 76 , 1862 , 0 , 0 , 63 , 0.085 , 0 , 0 , 0 
