rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BOURNEMOUTH                   , 52877 , 62791 ,-15.78889 , 0 , 0 ,Null, 586 , 653 ,-10.26034 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,BRISTOL                       , 536549 , 507592 , 5.704779 , 0 , 0 ,Null, 4431 , 4444 ,-0.2925293 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,CAMBRIDGE                     , 177 , 118 , 50 , 0 , 0 ,Null, 26 , 4 , 550 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,CAMPBELTOWN                   , 704 , 753 ,-6.507304 , 0 , 0 ,Null, 82 , 88 ,-6.818182 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,CARDIFF WALES                 , 57138 , 59590 ,-4.114784 , 0 , 0 ,Null, 887 , 1064 ,-16.63534 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22875 , 28330 ,-19.25521 , 0 , 0 ,Null, 148 , 192 ,-22.91667 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 48 , 42 , 14.28571 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,DONCASTER SHEFFIELD           , 55662 , 45175 , 23.21417 , 0 , 0 ,Null, 349 , 347 , 0.5763689 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,DUNDEE                        , 1539 , 1342 , 14.67958 , 0 , 0 ,Null, 93 , 95 ,-2.105263 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,DURHAM TEES VALLEY            , 12230 , 12215 , 0.1227998 , 0 , 0 ,Null, 332 , 338 ,-1.775148 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 362412 , 358159 , 1.187461 , 0 , 0 ,Null, 4688 , 4711 ,-0.4882191 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,EDINBURGH                     , 927707 , 842123 , 10.16289 , 0 , 0 ,Null, 9131 , 8605 , 6.112725 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,EXETER                        , 60348 , 57921 , 4.19019 , 0 , 0 ,Null, 1063 , 1002 , 6.087824 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,GLASGOW                       , 665137 , 576754 , 15.32421 , 0 , 0 ,Null, 6349 , 5924 , 7.174207 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,GLOUCESTERSHIRE               , 1071 , 1224 ,-12.5 , 0 , 0 ,Null, 100 , 100 , 0 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,HUMBERSIDE                    , 13305 , 13220 , 0.6429652 , 3553 , 3198 , 11.10069 , 337 , 353 ,-4.532578 , 575 , 452 , 27.21239 
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,INVERNESS                     , 59376 , 51123 , 16.14342 , 0 , 67 ,Null, 901 , 770 , 17.01299 , 0 , 4 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,ISLAY                         , 2417 , 2379 , 1.59731 , 0 , 0 ,Null, 128 , 128 , 0 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,KIRKWALL                      , 12761 , 12823 ,-0.4835062 , 0 , 70 ,Null, 895 , 914 ,-2.078775 , 6 , 9 ,-33.33333 
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,LEEDS BRADFORD                , 265446 , 256418 , 3.520814 , 0 , 0 ,Null, 2549 , 2381 , 7.055859 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,LERWICK (TINGWALL)            , 334 , 307 , 8.794788 , 3 , 0 ,Null, 105 , 104 , 0.9615384 , 3 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 366865 , 348248 , 5.345903 , 0 , 0 ,Null, 2777 , 2633 , 5.469047 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,LYDD                          , 41 , 25 , 64 , 0 , 0 ,Null, 6 , 5 , 20 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,MANCHESTER                    , 1724804 , 1700330 , 1.439368 , 0 , 0 ,Null, 12657 , 13125 ,-3.565714 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 1395 ,Null, 0 , 0 ,Null, 0 , 61 ,Null, 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,NEWCASTLE                     , 331170 , 338849 ,-2.266201 , 0 , 0 ,Null, 3280 , 3384 ,-3.073286 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,NEWQUAY                       , 19115 , 16396 , 16.58331 , 0 , 0 ,Null, 513 , 449 , 14.2539 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,NORWICH                       , 23598 , 23307 , 1.248552 , 8787 , 6842 , 28.42736 , 741 , 704 , 5.255682 , 1190 , 1000 , 19 
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 6 ,Null, 0 , 0 ,Null, 0 , 2 ,Null, 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,PRESTWICK                     , 63845 , 79924 ,-20.11786 , 0 , 0 ,Null, 431 , 582 ,-25.94502 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,SCATSTA                       , 14534 , 13059 , 11.29489 , 11780 , 10701 , 10.08317 , 409 , 368 , 11.1413 , 728 , 641 , 13.57254 
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,SOUTHAMPTON                   , 147752 , 148172 ,-0.2834544 , 0 , 0 ,Null, 2866 , 3008 ,-4.720745 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,STORNOWAY                     , 10522 , 10783 ,-2.420477 , 0 , 0 ,Null, 538 , 543 ,-0.9208103 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,SUMBURGH                      , 19507 , 19059 , 2.350595 , 1535 , 1047 , 46.60936 , 751 , 716 , 4.888268 , 101 , 82 , 23.17073 
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,TIREE                         , 682 , 724 ,-5.801105 , 0 , 0 ,Null, 78 , 88 ,-11.36364 , 0 , 0 ,Null
11-Jun-2015 09:24,201504,201404,Other UK Airports             ,WICK JOHN O GROATS            , 1862 , 1723 , 8.067325 , 63 , 27 , 133.3333 , 163 , 154 , 5.844156 , 22 , 3 , 633.3333 
