rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17.723 , 0 , 0 , 12.215 
13-Mar-2015 14:22,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.812 , 3.941 , 0 , 0 
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 2.374 , 0 , 0 , 0 , 0 , 20.511 , 0 , 0 , 202.46 
13-Mar-2015 14:22,201501,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.24 , 0.003 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.7 , 3.9 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 7.701 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.18 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,LONDON CITY                   , 1.251 , 0 , 0 , 0 , 1.052 , 0 , 0 , 0 , 0.057 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,LUTON                         , 6.36 , 127.411 , 2.988 , 1480.596 , 6.73 , 125.101 , 10.391 , 0 , 0 , 0 , 0 , 99.05 
13-Mar-2015 14:22,201501,Other UK Airports             ,MANCHESTER                    , 157.504 , 0 , 14.409 , 343.238 , 5813.838 , 0 , 106.661 , 180.711 , 6.872 , 0 , 0.154 , 63.6 
13-Mar-2015 14:22,201501,Other UK Airports             ,NEWCASTLE                     , 0.61 , 0 , 0.222 , 27.505 , 255.606 , 0 , 0 , 0 , 0.103 , 0 , 0 , 5.474 
13-Mar-2015 14:22,201501,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 14.91 , 1.291 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,PRESTWICK                     , 0.015 , 258.995 , 0 , 21.214 , 0 , 504.791 , 0 , 38.65 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 15.691 , 0 , 0 , 0 , 46.627 , 0.294 
13-Mar-2015 14:22,201501,Other UK Airports             ,SOUTHAMPTON                   , 0.031 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14.094 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,STANSTED                      , 2.016 , 3.708 , 2.424 , 4669.625 , 80.664 , 660.708 , 0 , 10666.725 , 0 , 0 , 0 , 86.366 
13-Mar-2015 14:22,201501,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8.582 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 1.036 , 0 , 21.651 , 0 , 0.501 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.701 , 0 , 0 , 0 
