rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13-Mar-2015 14:23,201501,201401,London Area Airports          ,LUTON                         , 26.469 , 30.967 ,-16 , 1832.158 , 1855.194 ,-1 , 1858.627 , 1886.161 ,-1 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,MANCHESTER                    , 6099.438 , 5465.569 , 12 , 587.549 , 984.128 ,-40 , 6686.987 , 6449.697 , 4 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0.29 ,Null, 0 , 3706.722 ,Null, 0 , 3707.012 ,Null
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,NEWCASTLE                     , 256.541 , 289.048 ,-11 , 32.979 , 42.626 ,-23 , 289.52 , 331.674 ,-13 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,NORWICH                       , 14.91 , 12.06 , 25 , 1.291 , 0.913 , 0 , 16.201 , 12.973 , 23 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,PRESTWICK                     , 0.015 , 2.428 ,Null, 823.65 , 817.048 , 1 , 823.665 , 819.476 , 1 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,SCATSTA                       , 62.318 , 44.653 , 38 , 0.294 , 0.056 ,Null, 62.612 , 44.709 , 40 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,SOUTHAMPTON                   , 14.125 , 7.128 , 100 , 0 , 0 ,Null, 14.125 , 7.128 , 100 
13-Mar-2015 14:23,201501,201401,London Area Airports          ,STANSTED                      , 85.104 , 258.982 ,-67 , 16087.132 , 15162.476 , 6 , 16172.236 , 15421.458 , 5 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,STORNOWAY                     , 8.582 , 8.627 , 0 , 0 , 0 ,Null, 8.582 , 8.627 , 0 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,SUMBURGH                      , 23.188 , 38.273 ,-39 , 0 , 0 ,Null, 23.188 , 38.273 ,-39 
13-Mar-2015 14:23,201501,201401,Other UK Airports             ,TIREE                         , 0.701 , 1.611 ,-50 , 0 , 0 ,Null, 0.701 , 1.611 ,-50 
