rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,CAMBRIDGE                     , 2 , 2 , 0 , 154 , 154 , 0 ,-98.7013 ,-98.7013 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,CAMPBELTOWN                   , 66 , 66 , 0 , 83 , 83 , 0 ,-20.48193 ,-20.48193 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,CARDIFF WALES                 , 825 , 806 , 19 , 952 , 930 , 22 ,-13.34034 ,-13.33333 ,-13.63636 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 179 , 179 , 0 , 212 , 212 , 0 ,-15.56604 ,-15.56604 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,COVENTRY                      , 56 , 0 , 56 , 45 , 0 , 45 , 24.44444 ,Null, 24.44444 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,DONCASTER SHEFFIELD           , 308 , 305 , 3 , 233 , 232 , 1 , 32.18884 , 31.46552 , 200 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,DUNDEE                        , 91 , 91 , 0 , 101 , 101 , 0 ,-9.90099 ,-9.90099 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,DURHAM TEES VALLEY            , 318 , 318 , 0 , 332 , 332 , 0 ,-4.216867 ,-4.216867 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3609 , 1843 , 1766 , 3573 , 1758 , 1815 , 1.007557 , 4.83504 ,-2.699724 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,EDINBURGH                     , 7290 , 6859 , 431 , 6894 , 6473 , 421 , 5.744125 , 5.963232 , 2.375297 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,EXETER                        , 935 , 851 , 84 , 710 , 625 , 85 , 31.69014 , 36.16 ,-1.176471 
13-Mar-2015 14:18,201501,201401,London Area Airports          ,GATWICK                       , 17257 , 17257 , 0 , 17120 , 17120 , 0 , 0.8002337 , 0.8002337 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,GLASGOW                       , 5205 , 5173 , 32 , 4757 , 4724 , 33 , 9.4177 , 9.504657 ,-3.030303 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,GLOUCESTERSHIRE               , 75 , 75 , 0 , 78 , 78 , 0 ,-3.846154 ,-3.846154 ,Null
13-Mar-2015 14:18,201501,201401,Non UK Reporting Airports     ,GUERNSEY                      , 1710 , 1601 , 109 , 2400 , 2234 , 166 ,-28.75 ,-28.33483 ,-34.33735 
13-Mar-2015 14:18,201501,201401,London Area Airports          ,HEATHROW                      , 37139 , 36937 , 202 , 37448 , 37266 , 182 ,-0.8251442 ,-0.8828422 , 10.98901 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,HUMBERSIDE                    , 840 , 816 , 24 , 1010 , 988 , 22 ,-16.83168 ,-17.40891 , 9.090909 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,INVERNESS                     , 868 , 868 , 0 , 677 , 665 , 12 , 28.2127 , 30.52632 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,ISLAY                         , 115 , 115 , 0 , 123 , 123 , 0 ,-6.504065 ,-6.504065 ,Null
13-Mar-2015 14:18,201501,201401,Non UK Reporting Airports     ,ISLE OF MAN                   , 1167 , 1122 , 45 , 1350 , 1303 , 47 ,-13.55556 ,-13.89102 ,-4.255319 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 447 , 326 , 121 , 327 , 255 , 72 , 36.69725 , 27.84314 , 68.05556 
13-Mar-2015 14:18,201501,201401,Non UK Reporting Airports     ,JERSEY                        , 1767 , 1632 , 135 , 2370 , 2247 , 123 ,-25.44304 ,-27.36983 , 9.756098 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,KIRKWALL                      , 764 , 756 , 8 , 812 , 808 , 4 ,-5.91133 ,-6.435644 , 100 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,LANDS END (ST JUST)           , 347 , 267 , 80 , 0 , 0 , 0 ,Null,Null,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,LEEDS BRADFORD                , 1828 , 1828 , 0 , 1608 , 1608 , 0 , 13.68159 , 13.68159 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,LERWICK (TINGWALL)            , 42 , 42 , 0 , 49 , 49 , 0 ,-14.28571 ,-14.28571 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2024 , 2024 , 0 , 2184 , 2184 , 0 ,-7.326007 ,-7.326007 ,Null
13-Mar-2015 14:18,201501,201401,London Area Airports          ,LONDON CITY                   , 6393 , 6393 , 0 , 5477 , 5477 , 0 , 16.72448 , 16.72448 ,Null
13-Mar-2015 14:18,201501,201401,London Area Airports          ,LUTON                         , 5230 , 5100 , 130 , 4778 , 4655 , 123 , 9.460025 , 9.559613 , 5.691057 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,LYDD                          , 1 , 1 , 0 , 1 , 1 , 0 , 0 , 0 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,MANCHESTER                    , 10801 , 10724 , 77 , 10486 , 10380 , 106 , 3.004005 , 3.314065 ,-27.35849 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 188 , 121 , 67 ,Null,Null,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,NEWCASTLE                     , 2619 , 2502 , 117 , 2718 , 2596 , 122 ,-3.642384 ,-3.620955 ,-4.098361 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,NEWQUAY                       , 305 , 305 , 0 , 223 , 223 , 0 , 36.7713 , 36.7713 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,NORWICH                       , 1622 , 1611 , 11 , 1683 , 1672 , 11 ,-3.62448 ,-3.648325 , 0 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,PRESTWICK                     , 183 , 119 , 64 , 434 , 388 , 46 ,-57.8341 ,-69.3299 , 39.13044 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,SCATSTA                       , 894 , 891 , 3 , 742 , 739 , 3 , 20.48518 , 20.56834 , 0 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,SHOREHAM                      , 58 , 58 , 0 , 23 , 23 , 0 , 152.1739 , 152.1739 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,SOUTHAMPTON                   , 2427 , 2427 , 0 , 2358 , 2358 , 0 , 2.926209 , 2.926209 ,Null
13-Mar-2015 14:18,201501,201401,London Area Airports          ,SOUTHEND                      , 735 , 735 , 0 , 658 , 658 , 0 , 11.70213 , 11.70213 ,Null
13-Mar-2015 14:18,201501,201401,London Area Airports          ,STANSTED                      , 11536 , 10733 , 803 , 9988 , 9410 , 578 , 15.4986 , 14.05951 , 38.92733 
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,STORNOWAY                     , 466 , 466 , 0 , 474 , 474 , 0 ,-1.687764 ,-1.687764 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,SUMBURGH                      , 670 , 670 , 0 , 926 , 926 , 0 ,-27.64579 ,-27.64579 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,TIREE                         , 74 , 74 , 0 , 77 , 77 , 0 ,-3.896104 ,-3.896104 ,Null
13-Mar-2015 14:18,201501,201401,Other UK Airports             ,WICK JOHN O GROATS            , 237 , 237 , 0 , 170 , 170 , 0 , 39.41177 , 39.41177 ,Null
