rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/08/2017 16:30,201705,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,12,0,3,0,15.4,0,10,58,168,1,34.6,2160
08/08/2017 16:30,201705,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,29,0,4,0,15.4,0,8,57,315,1,62.4,3432
08/08/2017 16:30,201705,FLYBE LTD,ATR ATR72 200,371,0,1086,0,1158.6,0,0,17073,25965,5,2903.9,10800
08/08/2017 16:30,201705,FLYBE LTD,DE HAVILLAND DHC8 400,4677,0,10633,0,13260,0,547003,252086,364806,58,31557.7,123072
08/08/2017 16:30,201705,FLYBE LTD,EMBRAER ERJ170 200,1334,0,1892,0,2907.5,0,113505,80121,117419,11,7470.2,23760
08/08/2017 16:30,201705,FLYBE LTD,EMBRAER ERJ190 100,0,0,0,0,0,0,0,0,0,9,5668.9,19440
08/08/2017 16:30,201705,FLYBE LTD,EMBRAER ERJ190 200,1078,0,1246,0,2113,0,91254,84118,127189,0,0,0
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6480
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,30,0,11,0,38.2,0,31,88,356,2,92.8,4320
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,5,53.2,10800
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4824
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,54.2,2160
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,8,2160
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:30,201705,GAMA AVIATION (UK) LTD,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:30,201705,JET2.COM LTD,BOEING 737-300,2728,0,1636,0,4522.7,0,202273,346899,403725,21,5759.9,45672
08/08/2017 16:30,201705,JET2.COM LTD,BOEING 737-800,7764,0,3472,0,11878.9,0,555904,1244983,1467393,35,12402.9,66696
08/08/2017 16:30,201705,JET2.COM LTD,BOEING 757-200,1481,0,641,0,2258.4,0,133604,306020,348078,11,1661.3,23760
08/08/2017 16:30,201705,JOTA AVIATION LTD,BAE AVRO146RJ 85,113,0,130,0,235.2,0,0,4771,10757,1,175.4,2160
08/08/2017 16:30,201705,JOTA AVIATION LTD,BAE BAE146 200,20,0,32,0,47.8,0,291,898,1861,1,101.7,2160
08/08/2017 16:30,201705,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4320
08/08/2017 16:30,201705,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,500,0,123.1,0,2212,101,139,2,344,4320
08/08/2017 16:30,201705,LOGANAIR LTD,DE HAVILLAND DHC6 400,52,0,313,0,277.4,0,3130,533,805,3,730,6480
08/08/2017 16:30,201705,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,88,0,245,0,272.6,0,4811,1732,2722,3,1065,6480
08/08/2017 16:30,201705,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,268,0,710,0,746.7,0,20790,7982,13411,5,1943.8,10800
08/08/2017 16:30,201705,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,482,0,1830,0,1693.6,0,35632,10333,16192,16,4599.7,32400
08/08/2017 16:30,201705,MONARCH AIRLINES,AIRBUS A320 200,2100,0,1065,0,3305.3,0,146322,290794,365431,9,6905.7,19440
08/08/2017 16:30,201705,MONARCH AIRLINES,AIRBUS A321 200,5575,0,2858,0,8853.8,0,494375,966941,1193124,25,11760.4,54000
08/08/2017 16:30,201705,NORWEGIAN AIR UK LTD,BOEING 737-800,183,0,116,0,280,0,0,28934,34055,1,936.9,2208
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,AIRBUS A319 100,14,0,3,0,18,0,43,143,2060,1,55.6,2160
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,BOEING 757-200,22,0,14,0,30.9,0,758,1162,5364,1,53.3,2160
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,19,0,13,0,20.1,0,64,89,354,6,140.7,12960
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,2,0,2,0,2,0,2,1,88,1,28.2,2160
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,49,0,25,0,62.7,0,86,146,673,6,255.1,12960
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,28,0,19,0,34.7,0,73,104,408,2,88.2,4320
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,10,0,18.7,0,30,66,293,2,25.4,4080
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,22,0,19,0,27,0,90,138,328,3,49.4,6480
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,40,0,40,0,54.1,0,158,166,517,2,51.1,4320
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,11,0,6,0,12,0,16,27,201,1,82.4,2160
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2160
08/08/2017 16:30,201705,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,552
08/08/2017 16:30,201705,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,5545,0,2201,0,8162.1,0,405759,1028167,1219991,21,11754,45360
08/08/2017 16:30,201705,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,2350,0,327,0,2996,0,95048,685929,747942,7,6481.9,15120
08/08/2017 16:30,201705,THOMAS COOK AIRLINES LTD,BOEING 757-300,1203,0,456,0,1779.3,0,111009,293447,332834,4,1655.4,6816
08/08/2017 16:30,201705,THOMAS COOK AIRLINES LTD,BOEING 767-300,371,0,74,0,487,0,6470,86340,100548,2,2276.2,4320
08/08/2017 16:30,201705,THOMSON AIRWAYS LTD,BOEING 737-800,8176,0,3626,0,12269.6,0,619762,1397452,1545340,26,18765.1,50280
08/08/2017 16:30,201705,THOMSON AIRWAYS LTD,BOEING 757-200,3294,0,1319,0,4815.4,0,258146,647379,726917,14,9790.2,30240
08/08/2017 16:30,201705,THOMSON AIRWAYS LTD,BOEING 767-300,501,0,201,0,745.5,0,52908,141948,164312,2,2027.6,4320
08/08/2017 16:30,201705,THOMSON AIRWAYS LTD,BOEING 787 8,3328,0,522,0,4128.2,0,141990,908902,1003354,9,12649,19440
08/08/2017 16:30,201705,THOMSON AIRWAYS LTD,BOEING 787 9,598,0,84,0,736.3,0,26975,192951,206369,1,1543.6,2160
08/08/2017 16:30,201705,TITAN AIRWAYS LTD,AIRBUS A320 200,497,0,221,0,724.2,0,1497,77990,89472,3,1715.2,6408
08/08/2017 16:30,201705,TITAN AIRWAYS LTD,AIRBUS A321 200,183,0,76,0,272.5,0,0,34882,38880,1,270.6,2136
08/08/2017 16:30,201705,TITAN AIRWAYS LTD,BOEING 737-300,43,39,37,77,80.1,89.8,2405,4021,5623,2,396.7,1128
08/08/2017 16:30,201705,TITAN AIRWAYS LTD,BOEING 737-400,0,41,0,78,0,87.8,0,0,0,1,103.3,744
08/08/2017 16:30,201705,TITAN AIRWAYS LTD,BOEING 757-200,134,0,69,0,209.1,0,2500,18227,28040,2,486.1,4272
08/08/2017 16:30,201705,TITAN AIRWAYS LTD,BOEING 767-300,67,0,25,0,98.7,0,3643,12034,17650,1,111.5,1416
08/08/2017 16:30,201705,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,2,0,9.8,0,16,57,86,1,51.3,2160
08/08/2017 16:30,201705,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2273,0,373,0,3000.4,0,75989,461097,604587,8,8126.5,17280
08/08/2017 16:30,201705,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1977,0,325,0,2588.2,0,78159,472111,609069,8,5821.9,17280
08/08/2017 16:30,201705,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2782,0,379,0,3420.3,0,138288,1015064,1265807,8,7142.6,17280
08/08/2017 16:30,201705,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5654,0,711,0,7042,0,142179,1134449,1492677,14,17369,28152
08/08/2017 16:30,201705,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,776,0,150,0,1007.6,0,27348,184795,206376,2,2876,4320
