﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,BOEING 777 300,4361,0,545,0,5475.7,0.0,125324,1082522,1295315,12,15386.4,25920
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,BOEING 787 8,4370,0,591,0,5517.3,0.0,104954,779378,935197,12,14900.7,25920
03/09/2019 10:38,201905,BRITISH AIRWAYS PLC,BOEING 787 9,6191,0,814,0,7776.5,0.0,135731,1051962,1337104,18,22475.1,38880
03/09/2019 10:38,201905,CARGOLOGICAIR LTD,BOEING 747 400,0,774,0,130,0.0,993.8,0,0,0,3,2272.0,6480
03/09/2019 10:38,201905,CARGOLOGICAIR LTD,BOEING 747 8,0,258,0,41,0.0,335.0,0,0,0,1,1096.0,2160
03/09/2019 10:38,201905,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,15,0,11,0,20.5,0.0,44,53,145,0,0.0,0
03/09/2019 10:38,201905,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,23,0,4,0,27.5,0.0,24,128,296,0,0.0,0
03/09/2019 10:38,201905,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,12,0,14,0,24.4,0.0,0,27,46,0,0.0,0
03/09/2019 10:38,201905,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,12,0,12,0,21.5,0.0,0,26,57,0,0.0,0
03/09/2019 10:38,201905,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,32,0,31,0,51.8,0.0,0,156,290,0,0.0,0
03/09/2019 10:38,201905,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,33,0,26,0,53.3,0.0,0,61,237,0,0.0,0
03/09/2019 10:38,201905,DHL AIR LTD,BOEING 757 200,0,996,0,1259,0.0,1959.2,0,0,0,23,6687.5,54888
03/09/2019 10:38,201905,DHL AIR LTD,BOEING 767 300,0,685,0,189,0.0,923.7,0,0,0,3,2435.3,6480
03/09/2019 10:38,201905,EASTERN AIRWAYS,ATR ATR72 200,68,0,207,0,167.8,0.0,6088,2104,4996,2,509.0,4320
03/09/2019 10:38,201905,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,111,0,409,0,293.8,0.0,5119,1391,3212,17,749.0,36720
03/09/2019 10:38,201905,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,97,0,210,0,181.1,0.0,5811,2804,4837,3,553.1,7512
03/09/2019 10:38,201905,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,86,0,289,0,196.5,0.0,6247,1927,4286,7,653.8,15120
03/09/2019 10:38,201905,EASYJET UK LTD,AIRBUS A319 100,13571,0,13151,0,25169.6,0.0,1770103,1867153,2117121,73,60715.5,160728
03/09/2019 10:38,201905,EASYJET UK LTD,AIRBUS A320 200,12533,0,9158,0,21163.9,0.0,1458054,2063670,2319726,57,13805.8,128568
03/09/2019 10:38,201905,EASYJET UK LTD,AIRBUS A320 200N,5716,0,3727,0,9381.7,0.0,602359,960632,1063034,21,66796.4,44136
03/09/2019 10:38,201905,EASYJET UK LTD,AIRBUS A321 200N,1545,0,671,0,2354.2,0.0,142268,330063,362842,5,3533.2,8424
03/09/2019 10:38,201905,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,1,0,2,0,2.3,0.0,10,3,10,1,8.7,2160
03/09/2019 10:38,201905,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1776
03/09/2019 10:38,201905,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3984
03/09/2019 10:38,201905,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1896
03/09/2019 10:38,201905,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,6,0,9.4,0.0,16,13,85,1,22.0,2064
03/09/2019 10:38,201905,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,69,0,19,0,81.7,0.0,41,121,806,2,55.4,1704
03/09/2019 10:38,201905,FLYBE LTD,ATR ATR72 200,362,0,1091,0,1104.7,0.0,0,15550,25310,5,2710.3,10800
03/09/2019 10:38,201905,FLYBE LTD,DE HAVILLAND DHC8 400,4035,0,9607,0,11770.9,0.0,568929,241971,314719,54,29441.0,116640
03/09/2019 10:38,201905,FLYBE LTD,EMBRAER ERJ170 200,1287,0,2019,0,2859.5,0.0,132437,85446,113292,11,6653.3,23760
03/09/2019 10:38,201905,FLYBE LTD,EMBRAER ERJ190 200,722,0,765,0,1391.5,0.0,70768,67440,85242,5,2994.5,11880
03/09/2019 10:38,201905,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8640
03/09/2019 10:38,201905,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,15,0,11,0,21.0,0.0,39,52,179,3,31.2,6480
03/09/2019 10:38,201905,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,8,0,7,0,10.3,0.0,44,47,76,4,39.2,8640
03/09/2019 10:38,201905,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
03/09/2019 10:38,201905,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
03/09/2019 10:38,201905,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,15.9,2160
03/09/2019 10:38,201905,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
03/09/2019 10:38,201905,JET2.COM LTD,BOEING 737 300,1331,0,844,0,2223.4,0.0,103449,164809,196961,11,1786.7,23760
03/09/2019 10:38,201905,JET2.COM LTD,BOEING 737 800,14823,0,6589,0,22580.8,0.0,1051676,2367245,2801485,65,28238.9,135840
03/09/2019 10:38,201905,JET2.COM LTD,BOEING 757 200,1920,0,814,0,2899.8,0.0,166612,392164,451137,11,2882.9,23760
03/09/2019 10:38,201905,JOTA AVIATION LTD,BAE AVRO146RJ 100,81,0,149,0,189.1,0.0,0,6160,7884,1,263.8,2160
03/09/2019 10:38,201905,JOTA AVIATION LTD,BAE AVRO146RJ 85,46,0,68,0,111.5,0.0,1344,3110,4385,1,195.9,2160
03/09/2019 10:38,201905,JOTA AVIATION LTD,BAE BAE146 200,19,0,21,0,34.8,0.0,1034,970,1774,1,58.4,2160
03/09/2019 10:38,201905,JOTA AVIATION LTD,BAE BAE146 300,0,7,0,5,0.0,13.4,0,0,0,2,72.8,4320
03/09/2019 10:38,201905,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,480,0,115.8,0.0,2091,94,134,2,332.4,4320
03/09/2019 10:38,201905,LOGANAIR LTD,DE HAVILLAND DHC6 400,56,0,331,0,308.7,0.0,3267,552,1067,3,700.9,6480
03/09/2019 10:38,201905,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,597.8,4320
03/09/2019 10:38,201905,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,237,0,458,0,538.6,0.0,8385,4365,8753,4,400.7,3168
03/09/2019 10:38,201905,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,602,0,1163,0,1394.4,0.0,26773,15133,29501,13,1144.2,6192
03/09/2019 10:38,201905,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,186,0,500,0,536.8,0.0,8531,3778,9289,5,1102.3,10800
03/09/2019 10:38,201905,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,502,0,1844,0,1760.7,0.0,35637,10731,16561,16,4791.0,34560
03/09/2019 10:38,201905,NORWEGIAN AIR UK LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,0,800.0,1872
03/09/2019 10:38,201905,NORWEGIAN AIR UK LTD,BOEING 787 9,3774,0,498,0,4664.2,0.0,140578,1057874,1298374,13,14683.0,26208
03/09/2019 10:38,201905,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,5,0,12,0,11.7,0.0,0,6,31,4,6.0,5736
03/09/2019 10:38,201905,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
03/09/2019 10:38,201905,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
03/09/2019 10:38,201905,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,2.8,8640
03/09/2019 10:38,201905,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,23,0,62,0.0,62.1,0,0,0,6,135.5,12960
03/09/2019 10:38,201905,RYANAIR UK LTD,BOEING 737 800,187,0,158,0,332.3,0.0,0,30939,35328,1,195.4,480
03/09/2019 10:38,201905,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,19,0,19,0,29.9,0.0,107,105,187,1,17.9,744
03/09/2019 10:38,201905,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
03/09/2019 10:38,201905,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
03/09/2019 10:38,201905,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,15,0,15,0,23.4,0.0,79,63,150,1,56.3,2136
03/09/2019 10:38,201905,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,8,0,2,0,10.7,0.0,8,33,132,1,76.7,2136
03/09/2019 10:38,201905,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8544
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,BOEING 757 200,21,0,14,0,29.8,0.0,551,782,1898,1,122.1,2160
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,17.2,2160
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,35.1,7032
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,11,0,12,0,16.4,0.0,66,75,148,1,39.0,2160
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,14,0,14,0,22.3,0.0,34,40,152,3,71.4,6480
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,16,0,13,0,24.1,0.0,27,32,148,1,64.0,2160
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,38,0,12,0,47.7,0.0,41,117,495,3,118.5,4320
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.9,3336
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,45.0,3336
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,21,0,8,0,26.3,0.0,32,113,376,1,76.1,2160
03/09/2019 10:38,201905,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,83.0,2160
03/09/2019 10:38,201905,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7225,0,2735,0,10607.1,0.0,513208,1363797,1589554,19,13033.7,41040
03/09/2019 10:38,201905,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2488,0,350,0,3173.8,0.0,103208,737078,791966,9,8949.7,17328
03/09/2019 10:38,201905,THOMAS COOK AIRLINES LTD,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,55.9,2160
03/09/2019 10:38,201905,TITAN AIRWAYS LTD,AIRBUS A318 100,8,0,3,0,13.1,0.0,83,206,263,1,16.3,2160
03/09/2019 10:38,201905,TITAN AIRWAYS LTD,AIRBUS A320 200,404,0,178,0,612.8,0.0,0,63609,72735,2,817.9,4320
03/09/2019 10:38,201905,TITAN AIRWAYS LTD,AIRBUS A321 200,556,0,246,0,844.0,0.0,0,104162,121937,3,586.3,6480
03/09/2019 10:38,201905,TITAN AIRWAYS LTD,BOEING 737 400,0,45,0,84,0.0,98.2,0,0,0,1,289.0,2160
03/09/2019 10:38,201905,TITAN AIRWAYS LTD,BOEING 757 200,233,0,105,0,349.6,0.0,3509,38952,48835,2,415.3,4320
03/09/2019 10:38,201905,TITAN AIRWAYS LTD,BOEING 767 300,63,0,31,0,97.3,0.0,2287,8425,16570,1,271.7,2160
03/09/2019 10:38,201905,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,1665.2,5784
03/09/2019 10:38,201905,TUI AIRWAYS LTD,BOEING 737 800,8050,0,3382,0,11903.0,0.0,580718,1381208,1521490,21,14332.8,45384
03/09/2019 10:38,201905,TUI AIRWAYS LTD,BOEING 757 200,2811,0,1100,0,4075.8,0.0,216313,555366,621748,12,8129.7,27816
03/09/2019 10:38,201905,TUI AIRWAYS LTD,BOEING 767 300,259,0,104,0,374.3,0.0,30228,74982,84801,2,4070.2,8184
03/09/2019 10:38,201905,TUI AIRWAYS LTD,BOEING 787 8,2837,0,506,0,3569.4,0.0,134116,771227,860013,8,11263.0,17280
03/09/2019 10:38,201905,TUI AIRWAYS LTD,BOEING 787 9,1226,0,222,0,1553.5,0.0,68104,390073,422821,4,5432.0,8640
03/09/2019 10:38,201905,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,891,0,136,0,1138.0,0.0,26576,192283,255830,2,1268.7,4320
03/09/2019 10:38,201905,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3214,0,566,0,4274.7,0.0,118705,675932,854850,10,12533.2,21600
03/09/2019 10:38,201905,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1405,0,232,0,1923.1,0.0,56268,340303,432854,6,6576.6,14352
03/09/2019 10:38,201905,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2601,0,395,0,3257.2,0.0,142667,950378,1183581,8,8197.0,17280
03/09/2019 10:38,201905,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5680,0,673,0,7001.7,0.0,139349,1179297,1499582,17,18390.4,36720
03/09/2019 10:38,201905,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,399,0,72,0,522.0,0.0,12527,85856,114601,2,1556.8,4320
03/09/2019 10:38,201905,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,55.5,2160
03/09/2019 10:38,201905,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,22,0,21,0,36.5,0.0,0,106,155,3,85.0,6480
03/09/2019 10:38,201905,WEST ATLANTIC UK LTD,BOEING 737 300,0,124,0,163,0.0,258.3,0,0,0,6,749.5,12960
03/09/2019 10:38,201905,WEST ATLANTIC UK LTD,BOEING 737 400,0,392,0,711,0.0,877.5,0,0,0,14,2540.6,30000
03/09/2019 10:38,201905,WEST ATLANTIC UK LTD,BOEING 737 800,0,244,0,276,0.0,433.8,0,0,0,4,1186.8,8136
03/09/2019 10:38,201905,WIZZ AIR UK LTD,AIRBUS A320 200,1115,0,596,0,1745.2,0.0,98750,184940,207378,4,5272.8,10344
03/09/2019 10:38,201905,WIZZ AIR UK LTD,AIRBUS A321 200,1285,0,664,0,1993.5,0.0,137517,267171,295437,5,4101.3,8808

