﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,650,650,0,476,476,0,36.55462
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),4,4,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,24232,24232,0,28239,28239,0,-14.1896
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,15748,15748,0,19187,19187,0,-17.92359
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,3646,3646,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24641,24597,44,21506,21506,0,14.57733
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,37402,37402,0,39054,39054,0,-4.23004
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,17734,17734,0,20398,20398,0,-13.0601
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1435,1435,0,1887,1887,0,-23.95337
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,1673,1673,0,3699,3699,0,-54.77156
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),28442,28442,0,36644,36644,0,-22.38293
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,28131,28131,0,19330,19330,0,45.53026
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,26708,26672,36,28437,28437,0,-6.08011
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,14852,14852,0,16538,16538,0,-10.1947
13/01/2023 10:00,202211,202111,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,19806,19761,45,22829,22829,0,-13.24193
13/01/2023 10:00,202211,202111,Other Reporting Airports,BENBECULA,GLASGOW,1883,1883,0,1368,1368,0,37.6462
13/01/2023 10:00,202211,202111,Other Reporting Airports,BENBECULA,INVERNESS,438,438,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BENBECULA,STORNOWAY,224,224,0,557,557,0,-59.78456
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIGGIN HILL,MANCHESTER,29,0,29,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4691,4691,0,3253,3253,0,44.20535
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),15536,15536,0,3964,3964,0,291.92735
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,24253,24152,101,28042,28042,0,-13.51188
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,EDINBURGH,12606,12606,0,12524,12524,0,0.65474
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,GATWICK,0,0,0,101,0,101,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,GLASGOW,15374,15255,119,10943,10943,0,40.49164
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2552,2501,51,1931,1931,0,32.1595
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,INVERNESS,1679,1679,0,988,988,0,69.93927
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1907,1907,0,1597,1597,0,19.4114
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,JERSEY,2616,2616,0,2179,2179,0,20.05507
13/01/2023 10:00,202211,202111,Other Reporting Airports,BIRMINGHAM,NORWICH,0,0,0,60,0,60,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,82,0,82,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BOURNEMOUTH,GATWICK,307,307,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,92,0,92,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,39,39,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,30,30,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,ABERDEEN,1554,1554,0,797,797,0,94.98118
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),2530,2530,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,15885,15885,0,19184,19184,0,-17.19662
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,BIRMINGHAM,6,6,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,EDINBURGH,23542,23542,0,25343,25343,0,-7.1065
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,EXETER,183,183,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,GATWICK,4,4,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,GLASGOW,21081,21081,0,21944,21944,0,-3.93274
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,GUERNSEY,1517,1517,0,1078,1078,0,40.72356
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,INVERNESS,3366,3366,0,4872,4872,0,-30.91133
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,ISLE OF MAN,1466,1466,0,1782,1782,0,-17.73288
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,JERSEY,2328,2328,0,2046,2046,0,13.78299
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,MANCHESTER,4,4,0,2,2,0,100
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,NEWCASTLE,7572,7572,0,8631,8631,0,-12.26973
13/01/2023 10:00,202211,202111,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,36,0,36,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,CAMPBELTOWN,GLASGOW,400,400,0,184,184,0,117.3913
13/01/2023 10:00,202211,202111,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,1,1,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2352,2352,0,565,565,0,316.28319
13/01/2023 10:00,202211,202111,Other Reporting Airports,CARDIFF WALES,BIRMINGHAM,46,0,46,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,68,0,68,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,47,0,47,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,CARDIFF WALES,EDINBURGH,2186,2123,63,1273,1222,51,71.72035
13/01/2023 10:00,202211,202111,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,73,0,73,78,0,78,-6.41026
13/01/2023 10:00,202211,202111,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,561,561,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1286,1286,0,1341,1341,0,-4.10142
13/01/2023 10:00,202211,202111,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1207,1207,0,2110,2110,0,-42.79621
13/01/2023 10:00,202211,202111,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,3817,3817,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4461,4461,0,3487,3487,0,27.93232
13/01/2023 10:00,202211,202111,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,0,0,0,66,0,66,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),528,528,0,477,477,0,10.69182
13/01/2023 10:00,202211,202111,Other Reporting Airports,DUNDEE,LONDON CITY,2743,2743,0,2023,2023,0,35.59071
13/01/2023 10:00,202211,202111,Other Reporting Airports,DUNDEE,SUMBURGH,193,193,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),2785,2785,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,0,0,0,3618,3618,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,0,0,0,39,39,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1367,1367,0,1090,1090,0,25.41284
13/01/2023 10:00,202211,202111,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,182,0,182,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),7889,7889,0,5714,5714,0,38.0644
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,24585,24585,0,21502,21502,0,14.3382
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,BIRMINGHAM,12694,12694,0,12544,12544,0,1.19579
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,BRISTOL,23492,23492,0,25173,25173,0,-6.67779
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,CARDIFF WALES,2185,2122,63,1272,1134,138,71.77673
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),550,550,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,EXETER,1796,1796,0,1482,1482,0,21.18758
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,GATWICK,30686,30627,59,30002,29951,51,2.27985
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,HEATHROW,69393,69393,0,61939,61831,108,12.03442
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,ISLE OF MAN,841,841,0,628,628,0,33.9172
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,KIRKWALL,2467,2467,0,1851,1851,0,33.27931
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,LONDON CITY,35739,35739,0,20422,20422,0,75.00245
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,LUTON,19072,19072,0,16503,16503,0,15.56687
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,MANCHESTER,217,217,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,NEWQUAY,0,0,0,589,589,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,685,685,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7317,7317,0,5118,5118,0,42.966
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,STANSTED,40087,40087,0,15393,15393,0,160.42357
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,STORNOWAY,1154,1154,0,975,975,0,18.35897
13/01/2023 10:00,202211,202111,Other Reporting Airports,EDINBURGH,SUMBURGH,3025,2879,146,2725,2391,334,11.00917
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),1696,1696,0,1532,1532,0,10.70496
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,BRISTOL,484,484,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,EDINBURGH,1844,1844,0,1482,1482,0,24.42645
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,GLASGOW,639,639,0,499,499,0,28.05611
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,GUERNSEY,1254,1254,0,748,748,0,67.64706
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,JERSEY,2076,2076,0,1857,1857,0,11.79321
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,425,425,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,NEWCASTLE,815,815,0,1267,1267,0,-35.67482
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,NORWICH,0,0,0,366,366,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,EXETER,STANSTED,40,0,40,104,0,104,-61.53846
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,ABERDEEN,14612,14612,0,5668,5668,0,157.79817
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),16439,16439,0,13122,13122,0,25.27816
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,BELFAST INTERNATIONAL,37381,37381,0,39069,39069,0,-4.32056
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,BIRMINGHAM,142,50,92,40,0,40,255
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,EDINBURGH,30683,30624,59,29911,29860,51,2.58099
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,GLASGOW,30220,30220,0,29982,29982,0,0.79381
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,GUERNSEY,23154,23154,0,15486,15486,0,49.51569
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,INVERNESS,16592,16592,0,14398,14398,0,15.23823
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,ISLE OF MAN,10433,10433,0,9187,9187,0,13.56264
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,JERSEY,21627,21627,0,17142,17142,0,26.16381
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,MANCHESTER,266,0,266,0,0,0,0
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,NEWCASTLE,46,0,46,0,0,0,0
13/01/2023 10:00,202211,202111,London Area Airports,GATWICK,NEWQUAY,5549,5549,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,BARRA,773,773,0,599,599,0,29.04841
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),10526,10526,0,2689,2689,0,291.44663
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,17733,17733,0,20064,20064,0,-11.61782
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,BENBECULA,1923,1923,0,1368,1368,0,40.57018
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,BIRMINGHAM,15289,15289,0,11045,11045,0,38.42463
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,BRISTOL,21075,21075,0,22118,22118,0,-4.71562
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,CAMPBELTOWN,438,438,0,194,194,0,125.7732
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1291,1291,0,1356,1356,0,-4.79351
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,EXETER,640,640,0,499,499,0,28.25651
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,GATWICK,30163,30163,0,29943,29943,0,0.73473
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,HEATHROW,71658,71658,0,59661,59661,0,20.10861
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,ISLAY,2290,2290,0,1567,1567,0,46.13912
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,JERSEY,0,0,0,2125,2125,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,KIRKWALL,1205,1205,0,834,834,0,44.48441
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,LONDON CITY,19818,19818,0,11577,11577,0,71.18424
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,LUTON,12008,12008,0,15952,15952,0,-24.72417
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7402,7402,0,4854,4854,0,52.49279
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,STANSTED,15111,15111,0,15537,15537,0,-2.74184
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,STORNOWAY,5546,5546,0,4254,4254,0,30.37142
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,SUMBURGH,1515,1515,0,1098,1098,0,37.97814
13/01/2023 10:00,202211,202111,Other Reporting Airports,GLASGOW,TIREE,558,558,0,608,608,0,-8.22368
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,ALDERNEY,2510,2510,0,2361,2361,0,6.31089
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2537,2486,51,1939,1939,0,30.84064
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,BRISTOL,1755,1755,0,1076,1076,0,63.10409
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,0,0,0,40,40,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,EXETER,1211,1211,0,727,727,0,66.57497
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,GATWICK,23089,23089,0,15335,15335,0,50.56407
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,JERSEY,6458,6458,0,5302,5164,138,21.80309
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,MANCHESTER,4529,4529,0,3782,3782,0,19.75145
13/01/2023 10:00,202211,202111,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7736,7736,0,7126,7126,0,8.5602
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,ABERDEEN,46565,46565,0,31311,31311,0,48.7177
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),55391,55391,0,39458,39458,0,40.37964
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,EDINBURGH,69393,69393,0,61939,61831,108,12.03442
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,GLASGOW,71623,71623,0,59626,59621,5,20.12042
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,INVERNESS,12487,12487,0,8828,8828,0,41.44767
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,ISLE OF MAN,2848,2848,0,0,0,0,0
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,JERSEY,27036,27036,0,23735,23735,0,13.90773
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,MANCHESTER,54214,54214,0,35186,35186,0,54.07833
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,NEWCASTLE,40672,40672,0,19244,19244,0,111.34899
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,NEWQUAY,3136,3136,0,0,0,0,0
13/01/2023 10:00,202211,202111,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1407,1407,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,HUMBERSIDE,ABERDEEN,1123,1123,0,915,915,0,22.73224
13/01/2023 10:00,202211,202111,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,35,0,35,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,0,0,0,30,30,0,-100
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,ABERDEEN,34,34,0,16,16,0,112.5
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1373,1373,0,1245,1245,0,10.28112
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,BENBECULA,645,645,0,0,0,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,BIRMINGHAM,1705,1705,0,1014,1014,0,68.14596
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,BRISTOL,3356,3356,0,4876,4876,0,-31.17309
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,GATWICK,16432,16432,0,14245,14245,0,15.35276
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,HEATHROW,12482,12482,0,8774,8774,0,42.26123
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,KIRKWALL,40,40,0,895,895,0,-95.53073
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,LUTON,7295,7106,189,5169,5169,0,41.12981
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,MANCHESTER,2285,2285,0,1529,1529,0,49.44408
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,STORNOWAY,1152,1152,0,1561,1561,0,-26.20115
13/01/2023 10:00,202211,202111,Other Reporting Airports,INVERNESS,SUMBURGH,1088,1048,40,26,26,0,4084.61538
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLAY,COLONSAY,4,4,0,4,4,0,0
13/01/2023 10:00,202211,202111,Other Reporting Airports,ISLAY,GLASGOW,2213,2213,0,1553,1553,0,42.49839
