run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:32,200712,HEATHROW,Charter Flights (All Routes), 294 , 114 , 52.7210884353741 , 26.530612244898 , 14.9659863945578 , 5.10204081632653 , 0.680272108843537 , 0 , 22.5646258503401 , 0 , 422 , 45.260663507109 , 29.4004739336493 
22-Feb-2008 15:32,200712,HEATHROW,Scheduled Flights (All Routes), 472091 , 384 , 62.6747809214749 , 17.6273218510838 , 12.7962617376735 , 6.18948465444162 , 0.581879341059245 , 0.130271494266995 , 19.6141400704525 , 1523 , 467232 , 65.0008989110335 , 18.767768474762 
22-Feb-2008 15:32,200712,LONDON CITY,Airport Total (All Routes), 76922 , 314 , 64.6902056628793 , 18.3757572606016 , 11.9627674787447 , 4.72166610332545 , 0.234003276045865 , 1.56002184030576E-02 , 16.6573542029588 , 1151 , 65857 , 71.1040587940538 , 13.7071078245289 
22-Feb-2008 15:32,200712,LONDON CITY,Charter Flights (All Routes), 6 , 154 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 21.6666666666667 , 0 , 31 , 48.3870967741935 , 42.8387096774194 
22-Feb-2008 15:32,200712,LONDON CITY,Scheduled Flights (All Routes), 76916 , 160 , 64.6887513651256 , 18.3771907015445 , 11.9637006604608 , 4.7207343075563 , 0.234021529980758 , 1.56014353320506E-02 , 16.6569634406365 , 1151 , 65826 , 71.1147570868654 , 13.6933886306323 
22-Feb-2008 15:32,200712,LUTON,Airport Total (All Routes), 78227 , 1865 , 69.8480064427883 , 15.1200991984865 , 9.54018433533179 , 4.7221547547522 , 0.618712209339486 , 0.150843059301776 , 16.5395068198959 , 474 , 75020 , 63.9256198347107 , 19.7612370034657 
22-Feb-2008 15:32,200712,LUTON,Charter Flights (All Routes), 3794 , 1546 , 70.8223510806537 , 13.9167105956774 , 8.22351080653664 , 5.53505535055351 , 1.1070110701107 , 0.395361096468108 , 19.4051133368477 , 0 , 4178 , 66.5390138822403 , 23.7371948300622 
22-Feb-2008 15:32,200712,LUTON,Scheduled Flights (All Routes), 74433 , 319 , 69.7983421331936 , 15.181438340521 , 9.6072978383244 , 4.68071957330754 , 0.593822632434538 , 0.138379482218908 , 16.3934410812408 , 474 , 70842 , 63.7714914881003 , 19.5267496682759 
22-Feb-2008 15:32,200712,MANCHESTER,Airport Total (All Routes), 202467 , 1223 , 73.1946440654527 , 11.3756809751713 , 8.34703927059718 , 5.85725081124331 , 0.942869702223078 , 0.28251517531252 , 17.8331777524239 , 2412 , 209281 , 74.3440637229371 , 16.5659567758182 
22-Feb-2008 15:32,200712,MANCHESTER,Charter Flights (All Routes), 37024 , 644 , 64.0260371650821 , 12.9321521175454 , 10.72007346586 , 9.25345721694036 , 2.15535868625756 , 0.912921348314607 , 30.1522525929127 , 0 , 40106 , 68.3438886949584 , 26.9245998105022 
22-Feb-2008 15:32,200712,MANCHESTER,Scheduled Flights (All Routes), 165443 , 579 , 75.2464595056908 , 11.0273628984001 , 7.81598496158798 , 5.09722381726637 , 0.671530376020744 , 0.141438441034072 , 15.0763284031358 , 2412 , 169175 , 75.7665139648293 , 14.1102526969115 
22-Feb-2008 15:32,200712,NEWCASTLE,Airport Total (All Routes), 56997 , 293 , 75.882941207432 , 11.0058424127586 , 7.50390371423057 , 4.65989438040599 , 0.712318192185554 , 0.23510009298735 , 15.7725494324263 , 676 , 56696 , 75.3739240863553 , 15.0271976859038 
22-Feb-2008 15:32,200712,NEWCASTLE,Charter Flights (All Routes), 8911 , 93 , 74.1106497587252 , 10.1335428122545 , 7.53001907754461 , 5.71204129727303 , 1.413982717989 , 1.09976433621367 , 24.6609808102345 , 0 , 8972 , 75.4235399019171 , 20.8880962995988 
22-Feb-2008 15:32,200712,NEWCASTLE,Scheduled Flights (All Routes), 48086 , 200 , 76.2113712930999 , 11.1674915775902 , 7.49906417668344 , 4.46491702366593 , 0.582290063635985 , 7.48658653246267E-02 , 14.1254003244188 , 676 , 47724 , 75.3645964294694 , 13.9253625010477 
22-Feb-2008 15:32,200712,STANSTED,Airport Total (All Routes), 180281 , 796 , 73.0049200969597 , 14.296015664435 , 8.33698504002086 , 3.81182709215059 , 0.425446941164072 , 0.124805165269773 , 14.4514563376063 , 1887 , 177218 , 69.4799625320227 , 16.0519924612624 
22-Feb-2008 15:32,200712,STANSTED,Charter Flights (All Routes), 5425 , 314 , 63.9447004608295 , 14.4884792626728 , 11.9447004608295 , 7.72350230414747 , 1.12442396313364 , 0.774193548387097 , 25.9539170506912 , 0 , 5361 , 64.3350121246036 , 24.5422495803022 
22-Feb-2008 15:32,200712,STANSTED,Scheduled Flights (All Routes), 174856 , 482 , 73.2860182092693 , 14.290044379375 , 8.2250537585213 , 3.69046529715881 , 0.403760808894176 , 0.104657546781352 , 14.0945864025255 , 1887 , 171857 , 69.6404568914854 , 15.7871427989549 
