run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 49.1111111111111 , 0 , 18 , 66.6666666666667 , 10.7777777777778 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.75 , 0 , 7 , 57.1428571428571 , 15.5714285714286 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 33.2 , 0 , 10 , 100 , 1.6 
25-Jul-2007 11:24,200705,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10.8888888888889 , 0 , 17 , 47.0588235294118 , 25 
25-Jul-2007 11:24,200705,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 72.5806451612903 , 12.9032258064516 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 14.9677419354839 , 0 , 62 , 46.7741935483871 , 34.3548387096774 
25-Jul-2007 11:24,200705,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 26 , 0 , 61.5384615384615 , 3.84615384615385 , 7.69230769230769 , 23.0769230769231 , 3.84615384615385 , 0 , 38.8076923076923 , 0 , 32 , 34.375 , 27.6875 
25-Jul-2007 11:24,200705,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 0 , 74.0384615384615 , 17.3076923076923 , 7.69230769230769 , 0.961538461538462 , 0 , 0 , 10.0961538461538 , 0 , 102 , 65.6862745098039 , 15.6666666666667 
25-Jul-2007 11:24,200705,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 9 , 88.8888888888889 , 6.11111111111111 
25-Jul-2007 11:24,200705,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 10 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 41.8 , 0 , 10 , 100 , 2.9 
25-Jul-2007 11:24,200705,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 179.777777777778 , 0 , 8 , 62.5 , 11.5 
25-Jul-2007 11:24,200705,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 10 , 100 , 1.5 
25-Jul-2007 11:24,200705,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 15 
25-Jul-2007 11:24,200705,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.25 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 5 , 0 , 60 , 0 , 0 , 0 , 40 , 0 , 95.2 , 0 , 5 , 100 , 2.6 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 36 , 0 , 83.3333333333333 , 2.77777777777778 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 9.86111111111111 , 0 , 38 , 78.9473684210526 , 14.2368421052632 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 47 , 0 , 82.9787234042553 , 14.8936170212766 , 2.12765957446809 , 0 , 0 , 0 , 4.97872340425532 , 1 , 57 , 87.719298245614 , 6.91228070175439 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 33 , 0 , 81.8181818181818 , 3.03030303030303 , 6.06060606060606 , 6.06060606060606 , 3.03030303030303 , 0 , 17.7575757575758 , 1 , 36 , 83.3333333333333 , 13.1388888888889 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 29 , 0 , 89.6551724137931 , 10.3448275862069 , 0 , 0 , 0 , 0 , 4.27586206896552 , 1 , 28 , 32.1428571428571 , 49.6071428571429 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 90.1960784313725 , 6.84313725490196 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.375 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 62 , 0 , 69.3548387096774 , 11.2903225806452 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 33.6612903225806 , 0 , 62 , 58.0645161290323 , 42.3548387096774 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 266 , 88.7218045112782 , 6.77067669172932 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 343 , 0 , 89.7959183673469 , 6.41399416909621 , 1.16618075801749 , 2.62390670553936 , 0 , 0 , 5.76093294460641 , 0 , 340 , 88.2352941176471 , 5.79411764705882 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 218 , 0 , 71.5596330275229 , 14.6788990825688 , 5.96330275229358 , 6.88073394495413 , 0.917431192660551 , 0 , 17.0504587155963 , 6 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 60.7142857142857 , 27.25 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIGLE AZUR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,JETAIRFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
25-Jul-2007 11:24,200705,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 36 , 0 , 80.5555555555556 , 2.77777777777778 , 5.55555555555556 , 0 , 8.33333333333333 , 2.77777777777778 , 38.5833333333333 , 0 , 56 , 85.7142857142857 , 8.5 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 86.8852459016394 , 4.81967213114754 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,BERLIN (TEGEL),TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 63.3333333333333 , 26.7666666666667 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 44 , 0 , 79.5454545454545 , 0 , 13.6363636363636 , 6.81818181818182 , 0 , 0 , 12.3181818181818 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 207 , 93.2367149758454 , 5.22222222222222 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 176 , 0 , 75 , 21.5909090909091 , 1.70454545454545 , 1.13636363636364 , 0.568181818181818 , 0 , 10.8409090909091 , 0 , 175 , 78.2857142857143 , 10.04 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 203 , 0 , 83.743842364532 , 9.85221674876847 , 5.41871921182266 , 0.985221674876847 , 0 , 0 , 8.04926108374384 , 5 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 214 , 90.6542056074766 , 3.86448598130841 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 159 , 0 , 74.8427672955975 , 16.3522012578616 , 5.0314465408805 , 3.77358490566038 , 0 , 0 , 12.1069182389937 , 3 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 248 , 0 , 83.8709677419355 , 12.0967741935484 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 6.79032258064516 , 0 , 248 , 74.5967741935484 , 13.8185483870968 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 86.9565217391304 , 4.79347826086957 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 62 , 0 , 64.5161290322581 , 12.9032258064516 , 6.45161290322581 , 9.67741935483871 , 6.45161290322581 , 0 , 33.7258064516129 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 95.1612903225806 , 1.54838709677419 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 62 , 0 , 45.1612903225806 , 8.06451612903226 , 12.9032258064516 , 24.1935483870968 , 3.2258064516129 , 6.45161290322581 , 106.258064516129 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,HANOVER,TITAN AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,MUNICH,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 162 , 0 , 81.4814814814815 , 11.7283950617284 , 3.08641975308642 , 3.7037037037037 , 0 , 0 , 9.92592592592593 , 0 , 178 , 81.4606741573034 , 7.4438202247191 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.625 , 0 , 8 , 75 , 6.125 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 28.75 , 0 , 8 , 87.5 , 6.875 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 145 , 94.4827586206897 , 3.11724137931034 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,STUTTGART,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,STUTTGART,BMI REGIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 25 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,STUTTGART,CSA CZECH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
25-Jul-2007 11:24,200705,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 161 , 1 , 73.9130434782609 , 9.3167701863354 , 6.2111801242236 , 9.93788819875776 , 0.62111801242236 , 0 , 16.9006211180124 , 1 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 146 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 51.1428571428571 , 0 , 10 , 60 , 51.6 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,AIRCLASS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 12 , 0 , 7 , 42.8571428571429 , 52 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 49 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,HOLA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 14 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.125 , 0 , 9 , 88.8888888888889 , 4.88888888888889 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 5.57142857142857 , 0 , 9 , 100 , 4.22222222222222 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.71428571428571 , 0 , 7 , 71.4285714285714 , 14.5714285714286 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,HERAKLION,BMI BRITISH MIDLAND,C, 7 , 0 , 0 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 63.8571428571429 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 49 , 0 , 13 , 30.7692307692308 , 36.8461538461538 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 17 , 0 , 82.3529411764706 , 0 , 0 , 0 , 17.6470588235294 , 0 , 41.9411764705882 , 0 , 18 , 72.2222222222222 , 18.3888888888889 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.77777777777778 , 0 , 9 , 100 , 0.777777777777778 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 75 , 5 , 0 , 10 , 0 , 10 , 54.8 , 0 , 9 , 100 , 1.33333333333333 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 9.75 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 34.75 , 0 , 0 , 0 , 0 
25-Jul-2007 11:24,200705,BIRMINGHAM,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 6.14285714285714 
