rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
26-Apr-2016 13:26,201602,Other UK Airports             ,DURHAM TEES VALLEY            , 312 , 74 , 10712 , 83 , 96 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2132 , 1761 , 182253 , 22094 , 0 , 0 , 416.83 , 22462.311 , 1890.833 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,EDINBURGH                     , 7468 , 537 , 756726 , 12608 , 149 , 0 , 433.645 , 729.339 , 372.985 , 809.56 
26-Apr-2016 13:26,201602,Other UK Airports             ,EXETER                        , 666 , 158 , 35807 , 9885 , 0 , 0 , 0.157 , 0 , 0 , 259.814 
26-Apr-2016 13:26,201602,Other UK Airports             ,GLASGOW                       , 5671 , 477 , 559416 , 23157 , 55 , 0 , 699.419 , 49.71 , 6.55 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,GLOUCESTERSHIRE               , 78 , 17 , 745 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,HUMBERSIDE                    , 329 , 489 , 11870 , 2630 , 57 , 0 , 1.568 , 7.707 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,INVERNESS                     , 751 , 296 , 45601 , 0 , 153 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,ISLAY                         , 110 , 7 , 1609 , 0 , 42 , 0 , 12.659 , 0 , 4.838 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 514 , 10 , 3699 , 0 , 0 , 0 , 7.999 , 0 , 18.514 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,KIRKWALL                      , 827 , 197 , 10382 , 135 , 779 , 57 , 2.476 , 0 , 2.181 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LANDS END (ST JUST)           , 453 , 21 , 3012 , 0 , 15 , 0 , 7.9 , 0 , 18.5 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LEEDS BRADFORD                , 1794 , 67 , 168169 , 2416 , 18 , 0 , 0.336 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LERWICK (TINGWALL)            , 56 , 65 , 144 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2759 , 90 , 330011 , 1419 , 221 , 0 , 25.222 , 0.25 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,LYDD                          , 2 , 12 , 13 , 41 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,MANCHESTER                    , 10978 , 753 , 1358772 , 133519 , 1356 , 408 , 6624.473 , 436.374 , 185.42 , 0.725 
26-Apr-2016 13:26,201602,Other UK Airports             ,NEWCASTLE                     , 2389 , 332 , 225249 , 28973 , 137 , 0 , 369.128 , 62.844 , 104.64 , 257.826 
26-Apr-2016 13:26,201602,Other UK Airports             ,NEWQUAY                       , 307 , 77 , 14108 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,NORWICH                       , 642 , 1116 , 17335 , 9968 , 0 , 0 , 0 , 28.699 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 13 , 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,PRESTWICK                     , 166 , 9 , 17839 , 104 , 180 , 0 , 930.087 , 36.668 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,SCATSTA                       , 0 , 628 , 0 , 13442 , 0 , 0 , 0 , 41.151 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,SHOREHAM                      , 0 , 38 , 0 , 46 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,SOUTHAMPTON                   , 2451 , 14 , 120253 , 1488 , 74 , 0 , 14.713 , 0 , 3.252 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,STORNOWAY                     , 467 , 185 , 8953 , 0 , 183 , 0 , 8.735 , 0 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,SUMBURGH                      , 515 , 568 , 10906 , 3396 , 0 , 63 , 20.781 , 2.955 , 0 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,TIREE                         , 130 , 10 , 743 , 0 , 63 , 0 , 1.176 , 0 , 2.896 , 0 
26-Apr-2016 13:26,201602,Other UK Airports             ,WICK JOHN O GROATS            , 160 , 65 , 1712 , 0 , 0 , 60 , 0.081 , 0 , 0 , 0 
