rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG, 999 , 999 , 0 , 1086 , 1086 , 0 ,-8.01104972375691 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK, 1544 , 1544 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG, 2564 , 1367 , 1197 , 2609 , 1315 , 1294 ,-1.72479877347643 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA, 3625 , 3625 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 11349 , 4710 , 6639 , 10972 , 3327 , 7645 , 3.43601895734597 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 6723 , 2976 , 3747 , 7190 , 1580 , 5610 ,-6.49513212795549 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 5653 , 5653 , 0 , 1268 , 1268 , 0 , 345.820189274448 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK, 1205 , 0 , 1205 , 1370 , 0 , 1370 ,-12.043795620438 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 1334 , 0 , 1334 , 1447 , 0 , 1447 ,-7.8092605390463 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK, 593 , 0 , 593 , 674 , 0 , 674 ,-12.0178041543027 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG, 0 , 0 , 0 , 510 , 510 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK, 2397 , 0 , 2397 , 2258 , 0 , 2258 , 6.15589016829052 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 2375 , 2375 , 0 , 3769 , 3769 , 0 ,-36.9859379145662 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 9626 , 8030 , 1596 , 9732 , 7887 , 1845 ,-1.0891903000411 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA, 6895 , 6895 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 4388 , 4388 , 0 , 4951 , 4951 , 0 ,-11.3714401131085 
26-Apr-2016 13:34,201602,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L), 0 , 0 , 0 , 10 , 0 , 10 , 0 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4414 , 4414 , 0 , 4454 , 4454 , 0 ,-0.898069151324652 
26-Apr-2016 13:34,201602,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 18984 , 18984 , 0 , 17677 , 17677 , 0 , 7.3937885387792 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 6699 , 6699 , 0 , 6466 , 6466 , 0 , 3.60346427466749 
26-Apr-2016 13:34,201602,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 5062 , 5062 , 0 , 4416 , 4416 , 0 , 14.6286231884058 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BARBADOS,BIRMINGHAM,BRIDGETOWN, 7327 , 0 , 7327 , 6870 , 0 , 6870 , 6.65211062590975 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BARBADOS,BOURNEMOUTH,BRIDGETOWN, 1181 , 0 , 1181 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BARBADOS,CARDIFF WALES,BRIDGETOWN, 292 , 0 , 292 , 256 , 0 , 256 , 14.0625 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 52471 , 38872 , 13599 , 49151 , 37106 , 12045 , 6.75469471628248 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BARBADOS,GLASGOW,BRIDGETOWN, 584 , 0 , 584 , 1014 , 0 , 1014 ,-42.4063116370809 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 25522 , 9929 , 15593 , 23656 , 9912 , 13744 , 7.88806222522827 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BARBADOS,NEWCASTLE,BRIDGETOWN, 298 , 0 , 298 , 250 , 0 , 250 , 19.2 
26-Apr-2016 13:34,201602,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1193 , 1193 , 0 , 1118 , 1118 , 0 , 6.70840787119857 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP, 286 , 286 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 12349 , 12349 , 0 , 10076 , 10076 , 0 , 22.5585549821358 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 5059 , 5059 , 0 , 3897 , 3897 , 0 , 29.8178085706954 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 1560 , 1560 , 0 , 2270 , 2270 , 0 ,-31.2775330396476 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 6675 , 6675 , 0 , 6404 , 6404 , 0 , 4.2317301686446 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5526 , 5526 , 0 , 5314 , 5314 , 0 , 3.98946179902145 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 5750 , 5750 , 0 , 10756 , 10756 , 0 ,-46.5414652287096 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 45729 , 45729 , 0 , 42159 , 42159 , 0 , 8.46794278801679 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),ANTWERP, 32 , 0 , 32 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 5085 , 5085 , 0 , 4887 , 4887 , 0 , 4.05156537753223 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 17133 , 17133 , 0 , 14711 , 14711 , 0 , 16.4638705730406 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 15000 , 15000 , 0 , 13845 , 13845 , 0 , 8.34236186348863 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 1802 , 1802 , 0 , 1885 , 1885 , 0 ,-4.40318302387268 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,BELGIUM,OXFORD (KIDLINGTON),ANTWERP, 0 , 0 , 0 , 122 , 0 , 122 , 0 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 4725 , 4725 , 0 , 4955 , 4955 , 0 ,-4.64177598385469 
26-Apr-2016 13:34,201602,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 14797 , 14797 , 0 , 14645 , 14645 , 0 , 1.03789689313759 
26-Apr-2016 13:34,201602,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 34613 , 34613 , 0 , 34647 , 34647 , 0 ,-9.81325944526222E-02 
26-Apr-2016 13:34,201602,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 3957 , 3957 , 0 , 4249 , 4249 , 0 ,-6.87220522475877 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,PLOVDIV, 1036 , 0 , 1036 , 1055 , 0 , 1055 ,-1.80094786729858 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,SOFIA, 1432 , 0 , 1432 , 1493 , 0 , 1493 ,-4.08573342263898 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,BRISTOL,SOFIA, 4069 , 2750 , 1319 , 1421 , 0 , 1421 , 186.347642505278 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,SOFIA, 1096 , 0 , 1096 , 1125 , 0 , 1125 ,-2.57777777777778 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,GATWICK,PLOVDIV, 0 , 0 , 0 , 1278 , 0 , 1278 , 0 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 17804 , 14732 , 3072 , 16886 , 12835 , 4051 , 5.43645623593509 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 13492 , 13492 , 0 , 13705 , 13705 , 0 ,-1.55417730755199 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 3816 , 3816 , 0 , 2346 , 2346 , 0 , 62.6598465473146 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 18701 , 18701 , 0 , 13155 , 13155 , 0 , 42.1588749524895 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 5191 , 5191 , 0 , 2398 , 2398 , 0 , 116.472060050042 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 8196 , 5667 , 2529 , 7478 , 4060 , 3418 , 9.60149772666488 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,SOFIA, 1069 , 0 , 1069 , 825 , 0 , 825 , 29.5757575757576 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 3282 , 3282 , 0 , 2947 , 2947 , 0 , 11.3674923651171 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 2287 , 2287 , 0 , 2372 , 2372 , 0 ,-3.58347386172007 
26-Apr-2016 13:34,201602,CANADA,CANADA,GATWICK,CALGARY, 0 , 0 , 0 , 1032 , 1032 , 0 , 0 
26-Apr-2016 13:34,201602,CANADA,CANADA,GATWICK,TORONTO, 8171 , 8171 , 0 , 5417 , 5417 , 0 , 50.8399483108732 
26-Apr-2016 13:34,201602,CANADA,CANADA,GATWICK,VANCOUVER, 2888 , 2888 , 0 , 2561 , 2561 , 0 , 12.7684498242874 
26-Apr-2016 13:34,201602,CANADA,CANADA,GLASGOW,TORONTO, 1355 , 1355 , 0 , 1461 , 1461 , 0 ,-7.25530458590007 
26-Apr-2016 13:34,201602,CANADA,CANADA,HEATHROW,CALGARY, 21604 , 21604 , 0 , 21324 , 21324 , 0 , 1.31307447008066 
26-Apr-2016 13:34,201602,CANADA,CANADA,HEATHROW,HALIFAX INT, 3481 , 3481 , 0 , 3595 , 3595 , 0 ,-3.17107093184979 
26-Apr-2016 13:34,201602,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 18664 , 18664 , 0 , 17999 , 17999 , 0 , 3.69464970276126 
26-Apr-2016 13:34,201602,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 7951 , 7951 , 0 , 6591 , 6591 , 0 , 20.634198148991 
26-Apr-2016 13:34,201602,CANADA,CANADA,HEATHROW,ST JOHNS, 1556 , 1556 , 0 , 997 , 997 , 0 , 56.0682046138415 
26-Apr-2016 13:34,201602,CANADA,CANADA,HEATHROW,TORONTO, 62334 , 62334 , 0 , 57690 , 57690 , 0 , 8.04992199687987 
26-Apr-2016 13:34,201602,CANADA,CANADA,HEATHROW,VANCOUVER, 34531 , 34531 , 0 , 35968 , 35968 , 0 ,-3.99521797153025 
26-Apr-2016 13:34,201602,CANADA,CANADA,MANCHESTER,TORONTO, 1527 , 1527 , 0 , 1714 , 1714 , 0 ,-10.9101516919487 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1594 , 1594 , 0 , 1554 , 1554 , 0 , 2.57400257400257 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1483 , 1483 , 0 , 1462 , 1462 , 0 , 1.43638850889193 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BRISTOL,ILHA DO SAL C.VERDE, 1626 , 0 , 1626 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 5098 , 5098 , 0 , 3467 , 3467 , 0 , 47.0435535044707 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 6531 , 6531 , 0 , 5428 , 5251 , 177 , 20.3205600589536 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3654 , 3654 , 0 , 3222 , 3222 , 0 , 13.4078212290503 
26-Apr-2016 13:34,201602,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 6384 , 6384 , 0 , 3187 , 3187 , 0 , 100.313774709758 
26-Apr-2016 13:34,201602,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2422 , 2422 , 0 , 2128 , 2128 , 0 , 13.8157894736842 
26-Apr-2016 13:34,201602,FAR EAST,CHINA,HEATHROW,BEIJING, 36248 , 36248 , 0 , 29053 , 29053 , 0 , 24.76508450074 
26-Apr-2016 13:34,201602,FAR EAST,CHINA,HEATHROW,CHENGDU, 3084 , 3084 , 0 , 2775 , 2775 , 0 , 11.1351351351351 
26-Apr-2016 13:34,201602,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 10088 , 10088 , 0 , 9113 , 9113 , 0 , 10.6990014265335 
26-Apr-2016 13:34,201602,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 31505 , 31505 , 0 , 30030 , 30030 , 0 , 4.91175491175491 
26-Apr-2016 13:34,201602,SOUTH AMERICA,COLOMBIA,GATWICK,CARTAGENA, 249 , 0 , 249 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 10428 , 10428 , 0 , 5212 , 5212 , 0 , 100.076745970837 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,COSTA RICA,GATWICK,LIBERIA, 2505 , 0 , 2505 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK, 388 , 0 , 388 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZAGREB, 342 , 0 , 342 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 460 , 460 , 0 , 1306 , 1306 , 0 ,-64.7779479326187 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 11805 , 11805 , 0 , 11922 , 11922 , 0 ,-0.981378963261198 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK, 396 , 0 , 396 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,CUBA,BELFAST INTERNATIONAL,VARADERO, 233 , 0 , 233 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 9295 , 9295 , 0 , 7219 , 7219 , 0 , 28.7574456295886 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 2144 , 2144 , 0 , 2552 , 0 , 2552 ,-15.987460815047 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,CUBA,GLASGOW,HOLGUIN (FRANK PAIS), 273 , 0 , 273 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,CUBA,MANCHESTER,CUNAGUA (CAYO COCO), 2501 , 2501 , 0 , 2532 , 0 , 2532 ,-1.22432859399684 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,CUBA,MANCHESTER,HOLGUIN (FRANK PAIS), 2784 , 0 , 2784 , 2530 , 0 , 2530 , 10.0395256916996 
26-Apr-2016 13:34,201602,CENTRAL AMERICA,CUBA,MANCHESTER,VARADERO, 2215 , 2215 , 0 , 2762 , 0 , 2762 ,-19.8044895003621 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA, 3057 , 3057 , 0 , 2239 , 2239 , 0 , 36.5341670388566 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS, 2534 , 2534 , 0 , 2742 , 2742 , 0 ,-7.58570386579139 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS, 2728 , 2728 , 0 , 2446 , 2446 , 0 , 11.5290269828291 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA, 11177 , 11177 , 0 , 12155 , 12155 , 0 ,-8.04607157548334 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS, 10080 , 7472 , 2608 , 8222 , 7054 , 1168 , 22.597908051569 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA, 16190 , 16190 , 0 , 11829 , 11829 , 0 , 36.867021726266 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA, 2690 , 2690 , 0 , 2769 , 2769 , 0 ,-2.85301552907187 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA, 1526 , 1526 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS, 3543 , 3543 , 0 , 3252 , 3252 , 0 , 8.94833948339483 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA, 0 , 0 , 0 , 595 , 595 , 0 , 0 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS, 8210 , 6738 , 1472 , 7999 , 6585 , 1414 , 2.63782972871609 
26-Apr-2016 13:34,201602,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS, 10052 , 10052 , 0 , 9627 , 9627 , 0 , 4.41466708216474 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE, 5564 , 5564 , 0 , 5270 , 5270 , 0 , 5.57874762808349 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE, 1524 , 1524 , 0 , 1502 , 1502 , 0 , 1.4647137150466 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE, 5279 , 5279 , 0 , 4408 , 4408 , 0 , 19.7595281306715 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE, 18398 , 18398 , 0 , 16357 , 16357 , 0 , 12.4778382343951 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE, 30404 , 30404 , 0 , 28240 , 28240 , 0 , 7.6628895184136 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE, 1592 , 1592 , 0 , 1289 , 1289 , 0 , 23.5065942591156 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY), 3879 , 3879 , 0 , 3119 , 3119 , 0 , 24.3667842257134 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE, 9453 , 9453 , 0 , 9179 , 9179 , 0 , 2.98507462686567 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE, 10859 , 10859 , 0 , 9171 , 9171 , 0 , 18.4058445098681 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE, 1635 , 1635 , 0 , 1330 , 1330 , 0 , 22.9323308270677 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY), 7080 , 7080 , 0 , 9015 , 9015 , 0 ,-21.4642262895175 
26-Apr-2016 13:34,201602,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA, 5570 , 5570 , 0 , 4189 , 4189 , 0 , 32.967295297207 
