rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
26-Apr-2016 13:28,201602,London Area Airports          ,HEATHROW                      , 5181756 , 2843451 , 0 , 772910 , 0 , 1557471 , 2416 , 4321 , 0 , 1183 , 0 , 4 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,HUMBERSIDE                    , 14557 , 2200 , 57 , 9670 , 0 , 0 , 0 , 2530 , 0 , 100 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,INVERNESS                     , 45754 , 45601 , 153 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,ISLAY                         , 1651 , 1609 , 42 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Non UK Reporting Airports     ,ISLE OF MAN                   , 60175 , 53119 , 0 , 7027 , 29 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3699 , 3699 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Non UK Reporting Airports     ,JERSEY                        , 99036 , 95811 , 1733 , 1272 , 0 , 0 , 0 , 153 , 52 , 15 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,KIRKWALL                      , 11353 , 10382 , 779 , 0 , 0 , 0 , 0 , 135 , 57 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,LANDS END (ST JUST)           , 3027 , 3012 , 15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,LEEDS BRADFORD                , 170603 , 98718 , 18 , 69451 , 0 , 0 , 0 , 1754 , 0 , 662 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,LERWICK (TINGWALL)            , 144 , 144 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 331651 , 190657 , 221 , 139354 , 0 , 0 , 0 , 642 , 0 , 777 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,London Area Airports          ,LONDON CITY                   , 343729 , 193239 , 0 , 118418 , 0 , 32072 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,London Area Airports          ,LUTON                         , 877568 , 411104 , 0 , 447470 , 0 , 7821 , 0 , 7575 , 0 , 3540 , 2 , 56 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,LYDD                          , 54 , 13 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,MANCHESTER                    , 1494055 , 649658 , 204 , 446607 , 0 , 262507 , 1152 , 125722 , 40 , 6613 , 0 , 1184 , 368 
26-Apr-2016 13:28,201602,Other UK Airports             ,NEWCASTLE                     , 254359 , 141789 , 137 , 64344 , 0 , 19116 , 0 , 28618 , 0 , 355 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,NEWQUAY                       , 14108 , 14108 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,NORWICH                       , 27303 , 7454 , 0 , 9881 , 0 , 0 , 0 , 9776 , 0 , 192 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,PRESTWICK                     , 18123 , 0 , 0 , 17839 , 180 , 0 , 0 , 0 , 0 , 104 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,SCATSTA                       , 13442 , 0 , 0 , 0 , 0 , 0 , 0 , 13442 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,SHOREHAM                      , 46 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,SOUTHAMPTON                   , 121815 , 119718 , 74 , 535 , 0 , 0 , 0 , 0 , 0 , 1488 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,London Area Airports          ,SOUTHEND                      , 62416 , 55979 , 0 , 6418 , 0 , 19 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,London Area Airports          ,STANSTED                      , 1685621 , 182618 , 0 , 1461172 , 2 , 19580 , 0 , 21033 , 0 , 1216 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,STORNOWAY                     , 9136 , 8953 , 183 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,SUMBURGH                      , 14365 , 10892 , 0 , 0 , 0 , 14 , 0 , 3396 , 63 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,TIREE                         , 806 , 743 , 63 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Apr-2016 13:28,201602,Other UK Airports             ,WICK JOHN O GROATS            , 1772 , 1712 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
