rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
26-Apr-2016 13:28,201602,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 3187 , 2691 , 0 , 2691 , 2387 , 12.73565 , 496 , 0 , 496 , 486 , 2.057613 
26-Apr-2016 13:28,201602,201502,Non UK Reporting Airports     ,JERSEY                        , 2578 , 1272 , 160 , 1432 , 1035 , 38.35749 , 1146 , 0 , 1146 , 1384 ,-17.19653 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LEEDS BRADFORD                , 140467 , 128514 , 2347 , 130861 , 116339 , 12.48249 , 9598 , 8 , 9606 , 10179 ,-5.629237 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 250087 , 226268 , 886 , 227154 , 181057 , 25.45994 , 22933 , 0 , 22933 , 24331 ,-5.745757 
26-Apr-2016 13:28,201602,201502,London Area Airports          ,LONDON CITY                   , 250578 , 196338 , 0 , 196338 , 185003 , 6.126928 , 54240 , 0 , 54240 , 52434 , 3.44433 
26-Apr-2016 13:28,201602,201502,London Area Airports          ,LUTON                         , 799237 , 683019 , 10068 , 693087 , 521752 , 32.8384 , 105681 , 469 , 106150 , 98140 , 8.16181 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,LYDD                          , 54 , 13 , 23 , 36 , 36 , 0 , 0 , 18 , 18 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,MANCHESTER                    , 1310763 , 783666 , 73392 , 857058 , 713971 , 20.04101 , 394698 , 59007 , 453705 , 434671 , 4.378944 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,NEWCASTLE                     , 161539 , 107164 , 25313 , 132477 , 118603 , 11.69785 , 26313 , 2749 , 29062 , 34090 ,-14.74919 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,NORWICH                       , 19843 , 9881 , 2758 , 12639 , 10999 , 14.91045 , 0 , 7204 , 7204 , 7035 , 2.402274 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 122 ,Null, 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,PRESTWICK                     , 17943 , 17836 , 104 , 17940 , 18256 ,-1.730938 , 3 , 0 , 3 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SCATSTA                       , 5959 , 0 , 0 , 0 , 0 ,Null, 0 , 5959 , 5959 , 10737 ,-44.50032 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SHOREHAM                      , 22 , 0 , 22 , 22 , 16 , 37.5 , 0 , 0 , 0 , 0 ,Null
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SOUTHAMPTON                   , 37501 , 34517 , 1488 , 36005 , 38532 ,-6.558186 , 1496 , 0 , 1496 , 2743 ,-45.46117 
26-Apr-2016 13:28,201602,201502,London Area Airports          ,SOUTHEND                      , 62154 , 55252 , 0 , 55252 , 56321 ,-1.898049 , 6902 , 0 , 6902 , 6929 ,-0.3896666 
26-Apr-2016 13:28,201602,201502,London Area Airports          ,STANSTED                      , 1523013 , 1407457 , 20161 , 1427618 , 1249086 , 14.29301 , 93307 , 2088 , 95395 , 103672 ,-7.983834 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,SUMBURGH                      , 2963 , 0 , 0 , 0 , 620 ,Null, 14 , 2949 , 2963 , 1323 , 123.9607 
26-Apr-2016 13:28,201602,201502,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 278 ,Null
