﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
06/10/2022 16:57,202207,Other UK Airports,MANCHESTER,2610219,1245407,182,742018,0,322710,2630,289971,0,4039,343,2919,0
06/10/2022 16:57,202207,Other UK Airports,NEWCASTLE,503376,343863,56,133275,0,25830,0,82,0,147,0,123,0
06/10/2022 16:57,202207,Other UK Airports,NEWQUAY,37749,27212,0,9501,0,1036,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,NORWICH,36876,4623,0,7180,0,0,0,23263,0,1810,0,0,0
06/10/2022 16:57,202207,Other UK Airports,PRESTWICK,56313,0,0,56270,0,0,0,0,0,29,14,0,0
06/10/2022 16:57,202207,Other UK Airports,SOUTHAMPTON,71353,60901,0,8052,0,0,0,943,0,1457,0,0,0
06/10/2022 16:57,202207,London Area Airports,SOUTHEND,16163,0,0,16059,0,104,0,0,0,0,0,0,0
06/10/2022 16:57,202207,London Area Airports,STANSTED,2472875,475783,0,1821922,0,128371,0,43735,0,489,0,2575,0
06/10/2022 16:57,202207,Other UK Airports,STORNOWAY,9946,9855,91,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,SUMBURGH,24644,15195,0,0,0,0,0,9449,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21632,3599,0,14349,0,0,0,2254,0,1430,0,0,0
06/10/2022 16:57,202207,Other UK Airports,TIREE,1446,1442,4,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:57,202207,Other UK Airports,WICK JOHN O GROATS,788,788,0,0,0,0,0,0,0,0,0,0,0

