﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
06/10/2022 16:53,202207,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06/10/2022 16:53,202207,Other UK Airports,SOUTHAMPTON,303,269,269,34,34,0,0,0,0,0,1286,1284,1284,2,2
06/10/2022 16:53,202207,London Area Airports,SOUTHEND,172,172,110,0,0,2,2,2,0,0,0,0,0,0,0
06/10/2022 16:53,202207,London Area Airports,STANSTED,12980,12777,12464,203,203,1853,1778,1479,75,74,818,640,640,178,0
06/10/2022 16:53,202207,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,362,362,362,0,0
06/10/2022 16:53,202207,Other UK Airports,SUMBURGH,0,0,0,0,0,447,17,17,430,427,575,460,460,115,114
06/10/2022 16:53,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,179,148,148,31,31,0,0,0,0,0,146,136,136,10,10
06/10/2022 16:53,202207,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,153,153,153,0,0
06/10/2022 16:53,202207,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,102,102,102,0,0

