﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
06/10/2022 16:55,202207,202107,Other UK Airports,LEEDS BRADFORD,3187,3187,0,1020,1020,0,212.450980,212.450980,
06/10/2022 16:55,202207,202107,Other UK Airports,LERWICK (TINGWALL),90,90,0,62,62,0,45.161290,45.161290,
06/10/2022 16:55,202207,202107,Other UK Airports,LIVERPOOL (JOHN LENNON),2777,2738,39,1473,1471,2,88.526816,86.131883,"1,850.000000"
06/10/2022 16:55,202207,202107,London Area Airports,LONDON CITY,4188,4188,0,965,965,0,333.989637,333.989637,
06/10/2022 16:55,202207,202107,London Area Airports,LUTON,9025,8903,122,3777,3673,104,138.946254,142.390417,17.307692
06/10/2022 16:55,202207,202107,Other UK Airports,LYDD,0,0,0,5,5,0,-.000000,-.000000,
06/10/2022 16:55,202207,202107,Other UK Airports,MANCHESTER,15842,15827,15,5902,5759,143,168.417486,174.822018,-89.510490
06/10/2022 16:55,202207,202107,Other UK Airports,NEWCASTLE,3486,3448,38,1438,1403,35,142.420028,145.759088,8.571429
06/10/2022 16:55,202207,202107,Other UK Airports,NEWQUAY,539,539,0,464,464,0,16.163793,16.163793,
06/10/2022 16:55,202207,202107,Other UK Airports,NORWICH,1338,1338,0,1297,1297,0,3.161141,3.161141,
06/10/2022 16:55,202207,202107,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,1,0,-.000000,-.000000,
06/10/2022 16:55,202207,202107,Other UK Airports,PRESTWICK,398,326,72,231,162,69,72.294372,101.234568,4.347826
06/10/2022 16:55,202207,202107,Other UK Airports,SOUTHAMPTON,1589,1589,0,1000,998,2,58.900000,59.218437,-.000000
06/10/2022 16:55,202207,202107,London Area Airports,SOUTHEND,174,112,62,182,182,0,-4.395604,-38.461538,
06/10/2022 16:55,202207,202107,London Area Airports,STANSTED,15639,14860,779,8562,7656,906,82.655922,94.096134,-14.017660
06/10/2022 16:55,202207,202107,Other UK Airports,STORNOWAY,362,362,0,387,384,3,-6.459948,-5.729167,-.000000
06/10/2022 16:55,202207,202107,Other UK Airports,SUMBURGH,1022,1018,4,860,860,0,18.837209,18.372093,
06/10/2022 16:55,202207,202107,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,325,325,0,564,564,0,-42.375887,-42.375887,
06/10/2022 16:55,202207,202107,Other UK Airports,TIREE,153,153,0,146,146,0,4.794521,4.794521,
06/10/2022 16:55,202207,202107,Other UK Airports,WICK JOHN O GROATS,102,102,0,0,0,0,,,

