﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,21079,21079,0,20385,20385,0,3.40446
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,EDINBURGH,32149,32149,0,29351,29351,0,9.53289
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,GLASGOW,24740,24740,0,21950,21950,0,12.71071
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,GUERNSEY,2909,2909,0,2479,2479,0,17.3457
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,HAWARDEN,271,0,271,528,0,528,-48.67424
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,INVERNESS,9030,9030,0,6757,6757,0,33.63919
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,ISLE OF MAN,2376,2376,0,2766,2766,0,-14.09978
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,JERSEY,2907,2907,0,3416,3416,0,-14.90047
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,NEWCASTLE,12966,12966,0,14098,14098,0,-8.02951
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,NORWICH,12,12,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,BRISTOL,STANSTED,9,0,9,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,CAMBRIDGE,JERSEY,0,0,0,237,0,237,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,CAMPBELTOWN,GLASGOW,839,839,0,902,902,0,-6.98448
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,ABERDEEN,74,74,0,92,92,0,-19.56522
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),858,858,0,878,878,0,-2.2779
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3678,3678,0,3632,3632,0,1.26652
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8005,8005,0,9106,9106,0,-12.09093
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,FARNBOROUGH,37,0,37,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,GLASGOW,3648,3648,0,2971,2971,0,22.78694
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,0,0,0,150,0,150,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,JERSEY,1863,1863,0,1040,1040,0,79.13462
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),35,0,35,78,0,78,-55.12821
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,LONDON CITY,3771,3771,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,MANCHESTER,115,0,115,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1220,1220,0,1309,1309,0,-6.79908
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,NORWICH,70,0,70,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,71,0,71,59,0,59,20.33898
13/01/2017 12:16,201609,201509,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6974,6974,0,5998,5998,0,16.27209
13/01/2017 12:16,201609,201509,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),6354,6354,0,5930,5930,0,7.15008
13/01/2017 12:16,201609,201509,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,9267,9267,0,10209,10209,0,-9.22715
13/01/2017 12:16,201609,201509,Other Reporting Airports,DONCASTER SHEFFIELD,ABERDEEN,19,19,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,38,0,38,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4960,4960,0,374,374,0,1226.20321
13/01/2017 12:16,201609,201509,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,2043,2043,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,131,0,131,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,DUNDEE,STANSTED,1833,1833,0,1944,1944,0,-5.70988
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1841,1801,40,2502,2502,0,-26.41886
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,BIGGIN HILL,35,0,35,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,BIRMINGHAM,41,41,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,BRISTOL,4,0,4,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,GATWICK,37,0,37,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,6,6,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,378,378,0,389,389,0,-2.82776
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,23,23,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,DURHAM TEES VALLEY,STANSTED,80,0,80,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,351,351,0,1355,1355,0,-74.09594
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),13694,13694,0,13163,13163,0,4.03403
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIGGIN HILL,35,0,35,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8525,8525,0,8284,8284,0,2.90922
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,FARNBOROUGH,34,0,34,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,36,0,36,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,10168,10168,0,8062,8062,0,26.12255
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3222,3222,0,3249,3249,0,-0.83102
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3333,3333,0,3816,3816,0,-12.65723
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,35,0,35,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,78,0,78,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,68,0,68,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STORNOWAY,173,0,173,248,0,248,-30.24194
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),15548,15548,0,12210,12210,0,27.33825
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,22078,22078,0,20636,20636,0,6.98779
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,BIRMINGHAM,24234,24072,162,24146,24146,0,0.36445
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,BRISTOL,32098,32098,0,29525,29525,0,8.71465
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,CARDIFF WALES,7948,7948,0,9100,9100,0,-12.65934
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8454,8454,0,8309,8309,0,1.7451
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,EXETER,4094,4094,0,4056,4056,0,0.93688
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,GATWICK,62043,62043,0,61914,61914,0,0.20835
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,HEATHROW,94532,94532,0,132907,132907,0,-28.87357
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,JERSEY,1508,1508,0,904,904,0,66.81416
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,KIRKWALL,4354,4354,0,4451,4451,0,-2.17929
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1559,1559,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,LONDON CITY,47428,47428,0,49141,49141,0,-3.48589
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,LUTON,22767,22767,0,22808,22808,0,-0.17976
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,MANCHESTER,8397,8397,0,10008,10008,0,-16.09712
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,NEWQUAY,114,114,0,281,281,0,-59.4306
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,NORWICH,2328,2328,0,2691,2691,0,-13.48941
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,18484,18484,0,17661,17661,0,4.65999
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,STANSTED,71956,71833,123,51872,51872,0,38.71838
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,STORNOWAY,1947,1947,0,1941,1941,0,0.30912
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,SUMBURGH,4100,4100,0,4048,4048,0,1.28458
13/01/2017 12:16,201609,201509,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1075,1075,0,1045,1045,0,2.87081
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3047,3047,0,3161,3161,0,-3.60645
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,EDINBURGH,4128,4128,0,4084,4084,0,1.07738
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,GLASGOW,3422,3422,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,GUERNSEY,2658,2658,0,2106,2106,0,26.21083
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2128,2128,0,2270,2270,0,-6.25551
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,JERSEY,3949,3949,0,3803,3803,0,3.83907
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,LONDON CITY,3044,3044,0,4448,4448,0,-31.56475
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,MANCHESTER,9724,9724,0,11080,11080,0,-12.23827
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,NEWCASTLE,3521,3521,0,3180,3180,0,10.72327
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,NORWICH,2648,2648,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,EXETER,SOUTHEND,42,42,0,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,ABERDEEN,9506,9506,0,13533,13533,0,-29.75689
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,17287,17287,0,-100
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,BELFAST INTERNATIONAL,76974,76974,0,39569,39569,0,94.53107
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,BIRMINGHAM,59,59,0,36,0,36,63.88889
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,DONCASTER SHEFFIELD,32,0,32,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,DURHAM TEES VALLEY,45,0,45,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,35,0,35,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,EDINBURGH,61922,61922,0,61782,61782,0,0.2266
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,GLASGOW,53545,53533,12,56900,56900,0,-5.89631
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,GUERNSEY,28852,28852,0,28852,28852,0,0
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,HUMBERSIDE,0,0,0,68,0,68,-100
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,INVERNESS,20414,20414,0,18066,18066,0,12.99679
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,ISLE OF MAN,13625,13625,0,13458,13458,0,1.2409
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,JERSEY,60067,60067,0,59924,59924,0,0.23864
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,LEEDS BRADFORD,67,0,67,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),44,0,44,0,0,0,0
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,MANCHESTER,0,0,0,72,0,72,-100
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,NEWCASTLE,45,0,45,43,0,43,4.65116
13/01/2017 12:16,201609,201509,London Area Airports,GATWICK,NEWQUAY,13847,13847,0,10340,10340,0,33.91683
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,BARRA,1294,1294,0,1246,1246,0,3.85233
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),14349,14257,92,13370,13370,0,7.32236
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,23294,23294,0,21016,21016,0,10.83936
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,BENBECULA,2173,2173,0,2181,2181,0,-0.3668
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,BIRMINGHAM,20153,19855,298,20194,20194,0,-0.20303
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,BOURNEMOUTH,0,0,0,3701,3701,0,-100
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,BRISTOL,24739,24739,0,21947,21947,0,12.72156
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,CAMPBELTOWN,908,908,0,898,898,0,1.11359
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,CARDIFF WALES,3658,3658,0,2949,2949,0,24.04205
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6975,6975,0,5993,5993,0,16.38578
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,9953,9953,0,8069,8069,0,23.34862
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,EXETER,3400,3400,0,0,0,0,0
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,GATWICK,53694,53694,0,57017,57017,0,-5.82809
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,HEATHROW,78375,78375,0,79600,79600,0,-1.53894
13/01/2017 12:16,201609,201509,Other Reporting Airports,GLASGOW,INVERNESS,24,24,0,0,0,0,0
