﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13/01/2017 12:16,201609,Other UK Airports,EXETER,445,297,297,148,148,18,0,0,18,18,860,818,818,42,0
13/01/2017 12:16,201609,London Area Airports,GATWICK,19206,17675,17675,1531,1531,4921,4546,4546,375,375,2753,2738,2738,15,15
13/01/2017 12:16,201609,Other UK Airports,GLASGOW,2817,2141,2106,676,676,641,502,502,139,139,4658,4643,4616,15,15
13/01/2017 12:16,201609,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,102,102,102,0,0
13/01/2017 12:16,201609,Non UK Reporting Airports,GUERNSEY,72,51,50,21,0,2,0,0,2,2,2004,1865,1865,139,3
13/01/2017 12:16,201609,London Area Airports,HEATHROW,18700,18552,18459,148,105,18695,18683,18622,12,12,3215,3215,3215,0,0
13/01/2017 12:16,201609,Other UK Airports,HUMBERSIDE,221,192,192,29,29,648,648,614,0,0,138,132,132,6,6
13/01/2017 12:16,201609,Other UK Airports,INVERNESS,123,121,121,2,2,0,0,0,0,0,898,895,895,3,3
13/01/2017 12:16,201609,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,140,140,140,0,0
13/01/2017 12:16,201609,Non UK Reporting Airports,ISLE OF MAN,108,100,100,8,8,0,0,0,0,0,1441,1394,1394,47,0
13/01/2017 12:16,201609,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1192,1192,1136,0,0
13/01/2017 12:16,201609,Non UK Reporting Airports,JERSEY,112,101,101,11,11,8,8,8,0,0,2294,2293,2169,1,1
13/01/2017 12:16,201609,Other UK Airports,KIRKWALL,1,0,0,1,1,0,0,0,0,0,956,954,951,2,2
13/01/2017 12:16,201609,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,868,868,812,0,0
13/01/2017 12:16,201609,Other UK Airports,LEEDS BRADFORD,2360,2239,2239,121,121,92,92,92,0,0,792,792,792,0,0
13/01/2017 12:16,201609,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,101,101,101,0,0
13/01/2017 12:16,201609,Other UK Airports,LIVERPOOL (JOHN LENNON),2396,2387,2387,9,8,84,82,82,2,2,926,902,902,24,24
13/01/2017 12:16,201609,London Area Airports,LONDON CITY,4148,4144,4144,4,4,938,938,938,0,0,1918,1918,1918,0,0
13/01/2017 12:16,201609,London Area Airports,LUTON,7983,7584,7482,399,399,1018,930,919,88,88,789,768,747,21,21
13/01/2017 12:16,201609,Other UK Airports,LYDD,12,12,12,0,0,2,0,0,2,2,1,0,0,1,1
13/01/2017 12:16,201609,Other UK Airports,MANCHESTER,12066,10662,10614,1404,1397,2966,2713,2700,253,251,2954,2942,2925,12,12
13/01/2017 12:16,201609,Other UK Airports,NEWCASTLE,2769,2733,2733,36,1,311,311,311,0,0,1148,1050,1050,98,4
13/01/2017 12:16,201609,Other UK Airports,NEWQUAY,93,89,89,4,4,0,0,0,0,0,645,645,645,0,0
13/01/2017 12:16,201609,Other UK Airports,NORWICH,364,268,268,96,96,1244,0,0,1244,1244,564,562,562,2,2
13/01/2017 12:16,201609,Other UK Airports,PRESTWICK,458,457,429,1,0,33,29,0,4,0,1,0,0,1,0
13/01/2017 12:16,201609,Other UK Airports,SCATSTA,0,0,0,0,0,392,0,0,392,392,220,0,0,220,220
13/01/2017 12:16,201609,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13/01/2017 12:16,201609,Other UK Airports,SOUTHAMPTON,1518,1518,1518,0,0,0,0,0,0,0,2112,2110,2110,2,2
13/01/2017 12:16,201609,London Area Airports,SOUTHEND,724,724,724,0,0,2,2,2,0,0,38,38,38,0,0
13/01/2017 12:16,201609,London Area Airports,STANSTED,11671,11416,11105,255,252,1084,1009,717,75,72,1750,1410,1371,340,0
13/01/2017 12:16,201609,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,540,538,538,2,2
13/01/2017 12:16,201609,Other UK Airports,SUMBURGH,0,0,0,0,0,487,10,10,477,477,652,602,602,50,50
13/01/2017 12:16,201609,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,142,142,142,0,0
13/01/2017 12:16,201609,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,127,127,127,0,0

