rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
11/22/2023 2:05:10 PM,202309,Passenger,LOGANAIR LTD,1792,5073,5272,118256,89390,49701,46,9455,1,13,4224
11/22/2023 2:05:10 PM,202309,Passenger,LONDON EXECUTIVE AVIATION LTD,126,83,180,237,1548,452,0,513,0,0,45
11/22/2023 2:05:10 PM,202309,Passenger,NORSE ATLANTIC UK LTD,1992,289,2553,69235,673343,477797,407,110822,0,2474,43745
11/22/2023 2:05:10 PM,202309,Passenger,PEN-AVIA LTD,11,17,23,108,167,75,0,28,0,0,6
11/22/2023 2:05:10 PM,202309,Passenger,RVL AVIATION LTD,21,54,57,0,148,44,0,32,0,0,4
11/22/2023 2:05:10 PM,202309,Passenger,RYANAIR UK LTD,2837,2346,4913,366456,536323,461597,0,58167,0,0,37836
11/22/2023 2:05:10 PM,202309,Passenger,TAG AVIATION (UK) LTD,1,1,2,3,21,4,0,4,0,0,0
11/22/2023 2:05:10 PM,202309,Passenger,TITAN AIRWAYS LTD,1092,488,1637,954,214041,183490,0,18136,0,6,15593
11/22/2023 2:05:10 PM,202309,Passenger,TUI AIRWAYS LTD,21374,7776,30427,1463111,4750925,4273771,302,605848,0,1837,386942
11/22/2023 2:05:10 PM,202309,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13816,2073,17643,439248,3941834,3010680,11072,762154,0,76119,283004
11/22/2023 2:05:10 PM,202309,Passenger,VIRGIN ATLANTIC INTERNATIONAL,204,55,286,8865,53726,39599,175,9728,0,730,3722
11/22/2023 2:05:10 PM,202309,Passenger,VOLUXIS LTD,34,22,47,115,370,175,0,37,0,0,15
11/22/2023 2:05:10 PM,202309,Passenger,WIZZ AIR UK LTD,4072,2040,6400,401158,933498,804479,0,88110,0,0,77309
11/22/2023 2:05:10 PM,202309,Cargo,ASL AIRLINES UK LTD,59,142,174,0,0,0,557,1015,0,316,0
11/22/2023 2:05:10 PM,202309,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,81,0,0,0,56,1279,0,289,0
11/22/2023 2:05:10 PM,202309,Cargo,BRITISH AIRWAYS PLC,462,219,670,0,0,0,4451,26992,7,20861,0
11/22/2023 2:05:10 PM,202309,Cargo,DHL AIR LTD,3352,1080,4631,0,0,0,26372,236943,0,131123,0
11/22/2023 2:05:10 PM,202309,Cargo,EUROPEAN CARGO LTD,389,46,566,0,0,0,1645,27203,0,13896,0
11/22/2023 2:05:10 PM,202309,Cargo,LOGANAIR LTD,69,292,249,0,0,0,500,486,126,0,0
11/22/2023 2:05:10 PM,202309,Cargo,ONE AIR LTD,87,18,126,0,0,0,324,10571,0,3130,0
11/22/2023 2:05:10 PM,202309,Cargo,RVL AVIATION LTD,2,2,6,0,0,0,0,4,0,1,0
11/22/2023 2:05:10 PM,202309,Cargo,TITAN AIRWAYS LTD,33,82,83,0,0,0,1085,1384,0,423,0
11/22/2023 2:05:10 PM,202309,Cargo,WEST ATLANTIC UK LTD,270,671,705,0,0,0,3591,4790,1293,256,0
