run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 198 , 0 , 56.5656565656566 , 29.2929292929293 , 12.6262626262626 , 1.51515151515152 , 0 , 0 , 15.4848484848485 , 5 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 5.04761904761905 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 2.85714285714286 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 101 , 0 , 43.5643564356436 , 34.6534653465347 , 12.8712871287129 , 8.91089108910891 , 0 , 0 , 27.8514851485149 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 219 , 0 , 53.8812785388128 , 32.4200913242009 , 11.4155251141553 , 2.28310502283105 , 0 , 0 , 17.5844748858447 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 38 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 146 , 1 , 65.0684931506849 , 21.9178082191781 , 8.9041095890411 , 4.10958904109589 , 0 , 0 , 15.5547945205479 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.11111111111111 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.3888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 14.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.11111111111111 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 21.2222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 37 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 11 , 0 , 90.9090909090909 , 0 , 0 , 9.09090909090909 , 0 , 0 , 8.54545454545455 , 7 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 0 , 10 , 10 , 10 , 92.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 28.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.28571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KEFALLINIA,ISLANDSFLUG,C, 4 , 2 , 0 , 0 , 0 , 50 , 25 , 25 , 331.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KEFALLINIA,SKYJET (ANTIGUA),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 11.4285714285714 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.57142857142857 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 12.5 , 37.5 , 25 , 25 , 0 , 0 , 37.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.55555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 57.1111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 41.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 26.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 44.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.85714285714286 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 7.11111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.57142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 17.2857142857143 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 26.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 21.4285714285714 , 14.2857142857143 , 35.7142857142857 , 28.5714285714286 , 0 , 0 , 46.2142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 85 , 0 , 89.4117647058824 , 5.88235294117647 , 3.52941176470588 , 1.17647058823529 , 0 , 0 , 6.87058823529412 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 162 , 0 , 74.0740740740741 , 8.64197530864197 , 4.93827160493827 , 11.7283950617284 , 0.617283950617284 , 0 , 18.6111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 325 , 0 , 90.1538461538462 , 5.84615384615385 , 2.76923076923077 , 1.23076923076923 , 0 , 0 , 6.10769230769231 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 209 , 0 , 83.7320574162679 , 9.09090909090909 , 5.74162679425837 , 1.43540669856459 , 0 , 0 , 8.86124401913876 , 10 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 77.4193548387097 , 6.45161290322581 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 14.9193548387097 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
