run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 55.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 23.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 1 , 25 , 12.5 , 37.5 , 12.5 , 12.5 , 0 , 71 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 8 , 0 , 50 , 0 , 37.5 , 12.5 , 0 , 0 , 37.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 15.5 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 33.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 16.4285714285714 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 34.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 55.5555555555556 , 0 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 14.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 20 , 0 , 40 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 48.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 101 , 0 , 80.1980198019802 , 12.8712871287129 , 2.97029702970297 , 3.96039603960396 , 0 , 0 , 10.7425742574257 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 102 , 0 , 89.2156862745098 , 4.90196078431373 , 1.96078431372549 , 3.92156862745098 , 0 , 0 , 8.54901960784314 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,BORDEAUX,EXCEL AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 7.12903225806452 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 4.19354838709677 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 166 , 0 , 75.3012048192771 , 10.8433734939759 , 7.2289156626506 , 5.42168674698795 , 1.20481927710843 , 0 , 16.8674698795181 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 167 , 0 , 89.2215568862275 , 6.58682634730539 , 2.39520958083832 , 1.79640718562874 , 0 , 0 , 5.74251497005988 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 173 , 0 , 59.5375722543353 , 17.9190751445087 , 8.09248554913295 , 12.1387283236994 , 2.3121387283237 , 0 , 26.242774566474 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 172 , 0 , 43.0232558139535 , 19.7674418604651 , 22.093023255814 , 13.3720930232558 , 1.74418604651163 , 0 , 32.1104651162791 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 26 , 0 , 69.2307692307692 , 15.3846153846154 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 14.3076923076923 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 29 , 0 , 75.8620689655172 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 11.1724137931034 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 29 , 0 , 79.3103448275862 , 17.2413793103448 , 3.44827586206897 , 0 , 0 , 0 , 8.68965517241379 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 110 , 0 , 86.3636363636364 , 12.7272727272727 , 0.909090909090909 , 0 , 0 , 0 , 5.53636363636364 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 111 , 0 , 91.8918918918919 , 3.6036036036036 , 3.6036036036036 , 0.900900900900901 , 0 , 0 , 4.9009009009009 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 75 , 0 , 62.6666666666667 , 28 , 9.33333333333333 , 0 , 0 , 0 , 12.8666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 75 , 0 , 68 , 25.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 12.2133333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 19 , 0 , 52.6315789473684 , 36.8421052631579 , 10.5263157894737 , 0 , 0 , 0 , 13.7368421052632 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 19 , 0 , 42.1052631578947 , 26.3157894736842 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 25.6842105263158 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 102 , 0 , 77.4509803921569 , 15.6862745098039 , 4.90196078431373 , 0.980392156862745 , 0.980392156862745 , 0 , 10.2941176470588 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 105 , 0 , 79.047619047619 , 9.52380952380952 , 9.52380952380952 , 0.952380952380952 , 0.952380952380952 , 0 , 11.352380952381 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 93 , 0 , 52.6881720430108 , 17.2043010752688 , 19.3548387096774 , 10.752688172043 , 0 , 0 , 23.8817204301075 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 92 , 1 , 40.2173913043478 , 29.3478260869565 , 16.304347826087 , 13.0434782608696 , 1.08695652173913 , 0 , 33.0434782608696 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 103 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 72.7272727272727 , 4.54545454545455 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 5.63636363636364 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 40 , 32 , 22 , 6 , 0 , 0 , 24.96 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 66.6666666666667 , 17.6470588235294 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 17.1764705882353 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 101 , 0 , 77.2277227722772 , 8.91089108910891 , 12.8712871287129 , 0.99009900990099 , 0 , 0 , 10.1287128712871 , 22 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 101 , 0 , 41.5841584158416 , 37.6237623762376 , 12.8712871287129 , 7.92079207920792 , 0 , 0 , 22.4158415841584 , 24 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 4 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 75 , 0 , 84 , 13.3333333333333 , 2.66666666666667 , 0 , 0 , 0 , 7.16 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 76 , 0 , 81.5789473684211 , 13.1578947368421 , 5.26315789473684 , 0 , 0 , 0 , 8.10526315789474 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
