﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,89,0,89,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,5302,5302,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,27106,27106,0,28449,28449,0,-4.72073
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,43415,43415,0,42332,42332,0,2.55835
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,31589,31589,0,23971,23971,0,31.78007
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,34,0,34,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1938,1938,0,2389,2389,0,-18.87819
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2113,2113,0,2156,2156,0,-1.99443
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2135,2135,0,6020,6020,0,-64.53488
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),33250,33250,0,35394,35394,0,-6.05752
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,30381,30381,0,21286,21286,0,42.72761
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,33273,33273,0,40138,40138,0,-17.10349
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17040,17040,0,19885,19885,0,-14.30727
21/12/2022 17:13,202210,202110,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,24080,24080,0,20066,20035,31,20.00399
21/12/2022 17:13,202210,202110,Other Reporting Airports,BENBECULA,GLASGOW,2540,2540,0,2005,2005,0,26.68329
21/12/2022 17:13,202210,202110,Other Reporting Airports,BENBECULA,INVERNESS,371,306,65,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BENBECULA,STORNOWAY,149,149,0,454,454,0,-67.18062
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIGGIN HILL,EDINBURGH,0,0,0,16,0,16,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIGGIN HILL,LEEDS BRADFORD,81,0,81,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,0,0,0,74,0,74,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4909,4909,0,2876,2876,0,70.68846
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),17473,17473,0,5893,5893,0,196.50433
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,25393,25393,0,23134,23134,0,9.76485
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,DUNDEE,31,31,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,EDINBURGH,18398,18398,0,14777,14777,0,24.5043
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,GLASGOW,20567,20567,0,11271,11271,0,82.47715
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2735,2735,0,2237,2237,0,22.26196
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,HEATHROW,33,33,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,INVERNESS,1913,1913,0,1804,1804,0,6.04213
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2290,2290,0,2127,2127,0,7.66338
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,JERSEY,3128,3128,0,4286,4286,0,-27.0182
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,25,25,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,48,0,48,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,50,0,50,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BIRMINGHAM,STANSTED,261,261,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BOURNEMOUTH,BELFAST INTERNATIONAL,0,0,0,1800,1800,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BOURNEMOUTH,BRISTOL,0,0,0,58,0,58,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,38,0,38,2066,2066,0,-98.1607
21/12/2022 17:13,202210,202110,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,881,881,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BOURNEMOUTH,LUTON,0,0,0,81,0,81,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,40,40,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,ABERDEEN,1753,1753,0,4259,4259,0,-58.8401
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),3426,3426,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,20922,20922,0,24769,24769,0,-15.53151
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,155,0,155,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,BOURNEMOUTH,0,0,0,59,0,59,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,10,10,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,EDINBURGH,23440,23440,0,25639,25639,0,-8.57678
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,GLASGOW,27793,27793,0,20327,20327,0,36.72947
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,GUERNSEY,2534,2438,96,1330,1330,0,90.52632
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,INVERNESS,7102,7102,0,7409,7409,0,-4.14361
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,ISLE OF MAN,3410,3410,0,2210,2210,0,54.29864
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,JERSEY,3194,3194,0,5089,5089,0,-37.23718
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,NEWCASTLE,11615,11615,0,10316,10316,0,12.59209
21/12/2022 17:13,202210,202110,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,421,421,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,CAMPBELTOWN,GLASGOW,501,501,0,33,33,0,1418.18182
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2623,2623,0,677,677,0,287.44461
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,82,40,42,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1887,1887,0,1543,1493,50,22.29423
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,MANCHESTER,112,0,112,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,103,0,103,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,0,0,0,6,6,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,STANSTED,27,0,27,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,63,0,63,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,969,969,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1293,1293,0,1307,1307,0,-1.07116
21/12/2022 17:13,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1555,1555,0,2275,2275,0,-31.64835
21/12/2022 17:13,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5658,5658,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,5128,5128,0,4170,4170,0,22.97362
21/12/2022 17:13,202210,202110,Other Reporting Airports,DONCASTER SHEFFIELD,BOURNEMOUTH,0,0,0,36,0,36,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),682,682,0,785,785,0,-13.12102
21/12/2022 17:13,202210,202110,Other Reporting Airports,DUNDEE,BIGGIN HILL,0,0,0,24,0,24,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,DUNDEE,LONDON CITY,2811,2811,0,2061,2061,0,36.3901
21/12/2022 17:13,202210,202110,Other Reporting Airports,DUNDEE,SUMBURGH,245,245,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),2815,2815,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,0,0,0,5258,5258,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BRISTOL,0,0,0,105,0,105,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1449,1449,0,1432,1432,0,1.18715
21/12/2022 17:13,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1771,1771,0,1588,1588,0,11.52393
21/12/2022 17:13,202210,202110,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,187,187,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,ABERDEEN,16,16,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9540,9540,0,3906,3906,0,144.23963
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,26978,26978,0,28460,28460,0,-5.20731
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,BIRMINGHAM,18146,18146,0,14872,14872,0,22.01452
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,0,0,0,2067,2067,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,BRISTOL,23380,23380,0,25643,25643,0,-8.82502
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1896,1896,0,1537,1487,50,23.35719
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),973,973,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,EXETER,2364,2364,0,2128,2128,0,11.09023
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,GATWICK,41032,41032,0,29573,29573,0,38.74818
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,42,42,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,HEATHROW,63546,63546,0,55852,55809,43,13.77569
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,HUMBERSIDE,13,13,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,ISLE OF MAN,923,923,0,737,737,0,25.23745
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,JERSEY,0,0,0,1877,1877,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,KIRKWALL,3297,3297,0,2103,2103,0,56.77603
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,LONDON CITY,32738,32738,0,16319,16319,0,100.61278
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,LUTON,23963,23963,0,19771,19771,0,21.20277
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,NEWQUAY,1139,1139,0,1478,1478,0,-22.9364
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,1124,1124,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8529,8529,0,6223,6223,0,37.05608
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,STANSTED,23424,23272,152,19097,19097,0,22.65801
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,STORNOWAY,1562,1562,0,1288,1288,0,21.27329
21/12/2022 17:13,202210,202110,Other Reporting Airports,EDINBURGH,SUMBURGH,3878,3570,308,3260,2934,326,18.95706
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2359,2359,0,2020,2020,0,16.78218
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,BRISTOL,49,49,0,58,58,0,-15.51724
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,EDINBURGH,2376,2376,0,2085,2085,0,13.95683
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,GLASGOW,1167,1167,0,1697,1697,0,-31.23159
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,GLOUCESTERSHIRE,20,20,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,GUERNSEY,1675,1675,0,1745,1745,0,-4.01146
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),617,617,0,890,890,0,-30.67416
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,JERSEY,2922,2922,0,2652,2652,0,10.181
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,LANDS END (ST JUST),15,15,0,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,569,569,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,NEWCASTLE,1266,1266,0,1373,1373,0,-7.79315
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,45,45,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,EXETER,NORWICH,291,291,0,661,661,0,-55.97579
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,ABERDEEN,16358,16358,0,7793,7793,0,109.90633
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),15233,15233,0,17149,17149,0,-11.17266
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,BELFAST INTERNATIONAL,43400,43400,0,42287,42287,0,2.63201
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,BIRMINGHAM,77,0,77,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,73,0,73,86,0,86,-15.11628
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,EDINBURGH,40719,40719,0,29568,29568,0,37.71307
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,FARNBOROUGH,40,0,40,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,GLASGOW,46267,46267,0,28881,28881,0,60.19875
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,GUERNSEY,27638,27638,0,17769,17769,0,55.54055
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,INVERNESS,20640,20640,0,18176,18176,0,13.55634
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,ISLE OF MAN,13089,13089,0,10753,10753,0,21.72417
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,JERSEY,26632,26632,0,21804,21804,0,22.14273
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),51,0,51,80,0,80,-36.25
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,MANCHESTER,94,0,94,210,49,161,-55.2381
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,NEWCASTLE,0,0,0,40,0,40,-100
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,NEWQUAY,6813,6813,0,0,0,0,0
21/12/2022 17:13,202210,202110,London Area Airports,GATWICK,NORWICH,0,0,0,38,0,38,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,BARRA,1089,1089,0,939,939,0,15.97444
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),8273,8273,0,5555,5555,0,48.92889
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,31578,31578,0,23979,23979,0,31.69023
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,BENBECULA,2553,2553,0,2074,2074,0,23.09547
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,BIRMINGHAM,20627,20627,0,11329,11329,0,82.07256
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,BRISTOL,27787,27787,0,20327,20327,0,36.69996
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,CAMPBELTOWN,501,501,0,33,33,0,1418.18182
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1291,1291,0,1310,1310,0,-1.45038
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,57,57,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,EXETER,1161,1161,0,1698,1698,0,-31.62544
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,GATWICK,46277,46277,0,28867,28867,0,60.31108
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,HEATHROW,60581,60581,0,51779,51779,0,16.99917
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,ISLAY,2644,2644,0,2088,2088,0,26.62835
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,JERSEY,5169,5169,0,5986,5986,0,-13.64851
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,KIRKWALL,1628,1628,0,1204,1204,0,35.21595
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,LIVERPOOL (JOHN LENNON),114,0,114,0,0,0,0
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,LONDON CITY,18211,18211,0,8956,8956,0,103.33854
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,LUTON,21957,21957,0,18771,18771,0,16.97299
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,83,83,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7661,7661,0,5537,5537,0,38.36012
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,STANSTED,23461,23446,15,16708,16708,0,40.41776
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,STORNOWAY,6057,6057,0,4824,4824,0,25.5597
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,SUMBURGH,2318,2318,0,1587,1587,0,46.06175
21/12/2022 17:13,202210,202110,Other Reporting Airports,GLASGOW,TIREE,789,789,0,882,882,0,-10.54422
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,ALDERNEY,2778,2778,0,3315,3315,0,-16.1991
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2752,2752,0,2270,2270,0,21.23348
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,BRISTOL,2472,2376,96,1373,1373,0,80.0437
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1463,1463,0,1411,1410,1,3.68533
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,EXETER,1702,1702,0,1697,1697,0,0.29464
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,GATWICK,27524,27524,0,17776,17776,0,54.83798
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,JERSEY,7076,7029,47,5000,4947,53,41.52
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,0,0,0,447,447,0,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,LUTON,0,0,0,3,0,3,-100
21/12/2022 17:13,202210,202110,Other Reporting Airports,GUERNSEY,MANCHESTER,5696,5696,0,4967,4967,0,14.67687
