﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
16/04/2024 10:09,202402,Other UK Airports,CITY OF DERRY (EGLINTON),457,183,2,10,22,86,0,80,65,0,0,11
16/04/2024 10:09,202402,Other UK Airports,COVENTRY,1274,4,4,0,0,1112,0,0,158,0,0,0
16/04/2024 10:09,202402,Other UK Airports,DUNDEE,260,88,4,10,18,88,4,0,24,0,2,26
16/04/2024 10:09,202402,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4072,2772,0,529,0,55,248,0,33,0,4,431
16/04/2024 10:09,202402,Other UK Airports,EDINBURGH,7772,7412,43,153,0,4,1,0,202,0,0,0
16/04/2024 10:09,202402,Other UK Airports,EXETER,1522,360,5,28,166,46,39,557,225,1,3,97
16/04/2024 10:09,202402,Other UK Airports,FARNBOROUGH,2210,1084,481,784,0,0,0,16,21,30,2,273
16/04/2024 10:09,202402,Other UK Airports,GLASGOW,4948,4331,104,111,3,15,242,206,0,0,12,28
16/04/2024 10:09,202402,Other UK Airports,GLOUCESTERSHIRE,4588,17,17,21,94,880,20,2754,726,0,17,59
16/04/2024 10:09,202402,Other UK Airports,HAWARDEN,1562,0,0,0,95,50,74,937,275,0,54,77
16/04/2024 10:09,202402,Other UK Airports,HUMBERSIDE,1431,320,9,112,0,760,140,0,77,0,9,13
16/04/2024 10:09,202402,Other UK Airports,INVERNESS,1292,711,12,17,24,74,150,238,54,0,0,24
16/04/2024 10:09,202402,Other UK Airports,ISLAY,140,86,0,0,0,2,40,0,8,0,0,4
16/04/2024 10:09,202402,Other UK Airports,ISLES OF SCILLY (ST.MARYS),372,342,16,2,0,0,0,0,20,8,0,0
16/04/2024 10:09,202402,Other UK Airports,KIRKWALL,850,722,4,14,8,18,76,0,10,0,0,2
16/04/2024 10:09,202402,Other UK Airports,LANDS END (ST JUST),356,275,26,10,0,49,0,0,20,0,2,0
16/04/2024 10:09,202402,Other UK Airports,LEEDS BRADFORD,2001,1656,91,119,0,87,5,0,126,2,6,0
16/04/2024 10:09,202402,Other UK Airports,LERWICK (TINGWALL),73,52,8,13,0,4,0,0,4,0,0,0
16/04/2024 10:09,202402,Other UK Airports,LIVERPOOL (JOHN LENNON),3182,2243,43,34,0,26,0,0,0,0,57,822
16/04/2024 10:09,202402,Other UK Airports,LYDD,1431,6,6,6,0,32,0,578,564,243,2,0
16/04/2024 10:09,202402,Other UK Airports,MANCHESTER,12266,11743,0,155,2,12,0,0,0,0,0,354
16/04/2024 10:09,202402,Other UK Airports,NEWCASTLE,3006,2199,4,39,0,66,0,0,485,129,76,12
16/04/2024 10:09,202402,Other UK Airports,NEWQUAY,863,330,5,36,221,135,24,0,70,0,37,10
16/04/2024 10:09,202402,Other UK Airports,NORWICH,2125,898,0,249,392,85,26,205,270,0,0,0
16/04/2024 10:09,202402,Other UK Airports,OXFORD (KIDLINGTON),3774,12,12,228,0,2597,0,0,675,0,0,262
16/04/2024 10:09,202402,Other UK Airports,PRESTWICK,1453,171,0,45,0,819,0,182,79,0,157,0
16/04/2024 10:09,202402,Other UK Airports,SHOREHAM,1575,21,21,1,31,73,8,973,460,0,6,2
16/04/2024 10:09,202402,Other UK Airports,SOUTHAMPTON,1578,1282,16,117,1,0,21,0,0,0,11,146
16/04/2024 10:09,202402,Other UK Airports,STORNOWAY,463,360,0,7,8,68,8,0,10,0,2,0
16/04/2024 10:09,202402,Other UK Airports,SUMBURGH,1338,1148,136,42,4,42,92,0,10,0,0,0
16/04/2024 10:09,202402,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1544,229,2,9,0,112,474,688,0,0,32,0
16/04/2024 10:09,202402,Other UK Airports,TIREE,111,102,1,3,0,0,6,0,0,0,0,0
16/04/2024 10:09,202402,Other UK Airports,WICK JOHN O GROATS,156,84,0,0,2,2,10,0,34,0,0,24

