﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/04/2024 10:16,202402,Other UK Airports,LIVERPOOL (JOHN LENNON),299183,157682,0,137980,0,1932,0,722,0,867,0,0,0
16/04/2024 10:16,202402,London Area Airports,LONDON CITY,251844,167830,0,61138,0,22876,0,0,0,0,0,0,0
16/04/2024 10:16,202402,London Area Airports,LUTON,1136905,689934,0,425066,90,15190,0,6084,0,541,0,0,0
16/04/2024 10:16,202402,Other UK Airports,MANCHESTER,1899430,819301,52,636818,0,322073,1230,113538,0,6418,0,0,0
16/04/2024 10:16,202402,Other UK Airports,NEWCASTLE,276472,165156,0,86288,0,24844,0,0,0,91,93,0,0
16/04/2024 10:16,202402,Other UK Airports,NEWQUAY,22947,9059,0,13748,0,0,0,140,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,NORWICH,18379,2143,0,8024,0,0,0,7845,0,367,0,0,0
16/04/2024 10:16,202402,Other UK Airports,PRESTWICK,18110,0,0,18110,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,SOUTHAMPTON,58553,40111,71,18199,0,0,0,172,0,0,0,0,0
16/04/2024 10:16,202402,London Area Airports,SOUTHEND,15457,894,0,11702,0,2861,0,0,0,0,0,0,0
16/04/2024 10:16,202402,London Area Airports,STANSTED,1919756,265446,0,1496837,0,142639,0,13926,0,658,0,250,0
16/04/2024 10:16,202402,Other UK Airports,STORNOWAY,7150,7083,67,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,SUMBURGH,21985,9787,570,0,0,0,0,11591,0,37,0,0,0
16/04/2024 10:16,202402,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,13171,760,0,12101,0,0,0,310,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,TIREE,679,637,42,0,0,0,0,0,0,0,0,0,0
16/04/2024 10:16,202402,Other UK Airports,WICK JOHN O GROATS,843,843,0,0,0,0,0,0,0,0,0,0,0

