rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 7801 , 7801 , 0 , 5990 , 5990 , 0 , 30.2337228714524 
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 7331 , 7331 , 0 , 7696 , 7696 , 0 ,-4.74272349272349 
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,AZERBAIJAN,LUTON,BAKU (HEYDER ALIYEV INT'L), 0 , 0 , 0 , 41 , 0 , 41 , 0 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 3858 , 3858 , 0 , 3315 , 3315 , 0 , 16.3800904977376 
30-Nov-2015 16:37,201509,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 26191 , 26191 , 0 , 23835 , 23835 , 0 , 9.88462345290539 
30-Nov-2015 16:37,201509,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 5980 , 5980 , 0 , 4423 , 4423 , 0 , 35.2023513452408 
30-Nov-2015 16:37,201509,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 3680 , 3680 , 0 , 2968 , 2968 , 0 , 23.989218328841 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 23963 , 23963 , 0 , 20669 , 20669 , 0 , 15.9369103488316 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 3588 , 3588 , 0 , 4373 , 4373 , 0 ,-17.9510633432426 
30-Nov-2015 16:37,201509,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1817 , 1817 , 0 , 1799 , 1799 , 0 , 1.00055586436909 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP, 0 , 0 , 0 , 90 , 0 , 90 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 15401 , 15401 , 0 , 12787 , 12787 , 0 , 20.4426370532572 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 5569 , 5569 , 0 , 4929 , 4929 , 0 , 12.9843781700142 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,CARDIFF WALES,BRUSSELS, 0 , 0 , 0 , 446 , 0 , 446 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 2507 , 2507 , 0 , 2499 , 2499 , 0 , 0.320128051220488 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 10192 , 9815 , 377 , 8763 , 8763 , 0 , 16.3072007303435 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5960 , 5960 , 0 , 5825 , 5825 , 0 , 2.3175965665236 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 6538 , 6538 , 0 , 9569 , 9569 , 0 ,-31.6752011704462 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 57546 , 57546 , 0 , 51360 , 51360 , 0 , 12.0443925233645 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 5564 , 5564 , 0 , 4178 , 4178 , 0 , 33.1737673528004 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,LUTON,BRUSSELS, 140 , 0 , 140 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 18149 , 18149 , 0 , 15839 , 15839 , 0 , 14.584254056443 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 15637 , 15637 , 0 , 13602 , 13602 , 0 , 14.9610351418909 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 2835 , 2835 , 0 , 2627 , 2627 , 0 , 7.91777693186144 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP, 0 , 0 , 0 , 1193 , 1193 , 0 , 0 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 8997 , 8997 , 0 , 9087 , 9087 , 0 ,-0.990425883129746 
30-Nov-2015 16:37,201509,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 14034 , 14034 , 0 , 16544 , 16544 , 0 ,-15.17166344294 
30-Nov-2015 16:37,201509,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 41570 , 41570 , 0 , 43542 , 43542 , 0 ,-4.52896054384273 
30-Nov-2015 16:37,201509,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 10413 , 10413 , 0 , 10077 , 10077 , 0 , 3.33432569217029 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,ABERDEEN,BURGAS, 1180 , 0 , 1180 , 776 , 0 , 776 , 52.0618556701031 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,BURGAS, 2265 , 0 , 2265 , 2786 , 0 , 2786 ,-18.7006460875808 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,BURGAS, 4028 , 0 , 4028 , 4511 , 0 , 4511 ,-10.7071602748836 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,BRISTOL,BURGAS, 4075 , 0 , 4075 , 4536 , 0 , 4536 ,-10.163139329806 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,CARDIFF WALES,BURGAS, 2523 , 0 , 2523 , 2453 , 0 , 2453 , 2.85364859355891 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,DONCASTER SHEFFIELD,BURGAS, 1143 , 0 , 1143 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,BURGAS, 4487 , 0 , 4487 , 1138 , 0 , 1138 , 294.288224956063 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,EDINBURGH,BURGAS, 1376 , 0 , 1376 , 1670 , 0 , 1670 ,-17.6047904191617 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,GATWICK,BURGAS, 6747 , 0 , 6747 , 7007 , 0 , 7007 ,-3.71057513914657 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 8727 , 8727 , 0 , 8584 , 8584 , 0 , 1.66589002795899 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,GATWICK,VARNA, 183 , 0 , 183 , 424 , 0 , 424 ,-56.8396226415094 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,GLASGOW,BURGAS, 4583 , 0 , 4583 , 4660 , 0 , 4660 ,-1.65236051502146 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 15384 , 15384 , 0 , 14426 , 14426 , 0 , 6.64078746707334 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,BURGAS, 1148 , 0 , 1148 , 1274 , 0 , 1274 ,-9.89010989010989 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,LEEDS BRADFORD,BURGAS, 1174 , 0 , 1174 , 1122 , 0 , 1122 , 4.63458110516934 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,LIVERPOOL (JOHN LENNON),SOFIA, 0 , 0 , 0 , 135 , 0 , 135 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,LIVERPOOL (JOHN LENNON),VARNA, 0 , 0 , 0 , 141 , 0 , 141 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 12571 , 11143 , 1428 , 8554 , 7001 , 1553 , 46.9604863221885 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 23663 , 23663 , 0 , 14999 , 14999 , 0 , 57.7638509233949 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 8853 , 8853 , 0 , 7045 , 7045 , 0 , 25.6635911994322 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,BURGAS, 12475 , 1971 , 10504 , 11556 , 0 , 11556 , 7.95257874697127 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 4079 , 4079 , 0 , 4037 , 4037 , 0 , 1.04037651721575 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,VARNA, 1131 , 0 , 1131 , 1020 , 0 , 1020 , 10.8823529411765 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,BURGAS, 5992 , 0 , 5992 , 5029 , 0 , 5029 , 19.1489361702128 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,NORWICH,BURGAS, 1072 , 0 , 1072 , 1011 , 0 , 1011 , 6.03363006923838 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,STANSTED,BURGAS, 0 , 0 , 0 , 178 , 0 , 178 , 0 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 4794 , 4794 , 0 , 4720 , 4720 , 0 , 1.56779661016949 
30-Nov-2015 16:37,201509,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 0 , 0 , 0 , 2621 , 2621 , 0 , 0 
30-Nov-2015 16:37,201509,CANADA,CANADA,BIRMINGHAM,TORONTO, 2075 , 2075 , 0 , 1946 , 1946 , 0 , 6.6289825282631 
30-Nov-2015 16:37,201509,CANADA,CANADA,CARDIFF WALES,ST JOHNS, 0 , 0 , 0 , 52 , 0 , 52 , 0 
30-Nov-2015 16:37,201509,CANADA,CANADA,EDINBURGH,TORONTO, 5741 , 5741 , 0 , 6043 , 6043 , 0 ,-4.99751778917756 
30-Nov-2015 16:37,201509,CANADA,CANADA,GATWICK,CALGARY, 1756 , 1756 , 0 , 4251 , 4251 , 0 ,-58.6920724535403 
30-Nov-2015 16:37,201509,CANADA,CANADA,GATWICK,HALIFAX INT, 350 , 350 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,CANADA,CANADA,GATWICK,MONTREAL (DORVAL), 4046 , 4046 , 0 , 3085 , 3085 , 0 , 31.1507293354943 
30-Nov-2015 16:37,201509,CANADA,CANADA,GATWICK,TORONTO, 21633 , 21633 , 0 , 19310 , 19310 , 0 , 12.0300362506473 
30-Nov-2015 16:37,201509,CANADA,CANADA,GATWICK,VANCOUVER, 12663 , 12663 , 0 , 11112 , 11112 , 0 , 13.9578833693305 
30-Nov-2015 16:37,201509,CANADA,CANADA,GLASGOW,CALGARY, 278 , 278 , 0 , 281 , 281 , 0 ,-1.06761565836299 
30-Nov-2015 16:37,201509,CANADA,CANADA,GLASGOW,TORONTO, 15894 , 15894 , 0 , 7344 , 7344 , 0 , 116.421568627451 
30-Nov-2015 16:37,201509,CANADA,CANADA,GLASGOW,VANCOUVER, 3143 , 3143 , 0 , 2559 , 2559 , 0 , 22.821414615084 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,CALGARY, 30212 , 30212 , 0 , 27236 , 27236 , 0 , 10.9267146423851 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,EDMONTON, 4893 , 4893 , 0 , 10497 , 10497 , 0 ,-53.3866819091169 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,HALIFAX INT, 10613 , 10613 , 0 , 9863 , 9863 , 0 , 7.60417722802393 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 31087 , 31087 , 0 , 34588 , 34588 , 0 ,-10.122007632705 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 10564 , 10564 , 0 , 10508 , 10508 , 0 , 0.532927293490674 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,ST JOHNS, 5246 , 5246 , 0 , 5744 , 5744 , 0 ,-8.66991643454039 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,TORONTO, 98405 , 98405 , 0 , 103993 , 103993 , 0 ,-5.37343859682863 
30-Nov-2015 16:37,201509,CANADA,CANADA,HEATHROW,VANCOUVER, 55556 , 55556 , 0 , 65815 , 65815 , 0 ,-15.5876319987845 
30-Nov-2015 16:37,201509,CANADA,CANADA,MANCHESTER,CALGARY, 2832 , 2832 , 0 , 3103 , 3103 , 0 ,-8.73348372542701 
30-Nov-2015 16:37,201509,CANADA,CANADA,MANCHESTER,TORONTO, 19253 , 19253 , 0 , 14660 , 14660 , 0 , 31.3301500682128 
30-Nov-2015 16:37,201509,CANADA,CANADA,MANCHESTER,VANCOUVER, 4926 , 4926 , 0 , 4957 , 4957 , 0 ,-0.62537825297559 
30-Nov-2015 16:37,201509,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 2200 , 2200 , 0 , 1673 , 1673 , 0 , 31.5002988643156 
30-Nov-2015 16:37,201509,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 2192 , 2192 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3976 , 3976 , 0 , 3877 , 3877 , 0 , 2.55352076347692 
30-Nov-2015 16:37,201509,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 8018 , 6272 , 1746 , 3871 , 3871 , 0 , 107.129940583828 
30-Nov-2015 16:37,201509,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3928 , 3928 , 0 , 3849 , 3849 , 0 , 2.05248116393869 
30-Nov-2015 16:37,201509,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 1969 , 1969 , 0 , 1714 , 1714 , 0 , 14.87747957993 
30-Nov-2015 16:37,201509,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2468 , 2468 , 0 , 2320 , 2320 , 0 , 6.37931034482759 
30-Nov-2015 16:37,201509,FAR EAST,CHINA,GATWICK,BEIJING, 0 , 0 , 0 , 4242 , 4242 , 0 , 0 
30-Nov-2015 16:37,201509,FAR EAST,CHINA,HEATHROW,BEIJING, 42703 , 42703 , 0 , 33283 , 33283 , 0 , 28.3027371330709 
30-Nov-2015 16:37,201509,FAR EAST,CHINA,HEATHROW,CHENGDU, 6021 , 6021 , 0 , 5542 , 5542 , 0 , 8.64308913749549 
30-Nov-2015 16:37,201509,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 12337 , 12337 , 0 , 12531 , 12531 , 0 ,-1.54816056180672 
30-Nov-2015 16:37,201509,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 38647 , 38647 , 0 , 37730 , 37730 , 0 , 2.430426716141 
30-Nov-2015 16:37,201509,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 11583 , 11583 , 0 , 6996 , 6996 , 0 , 65.5660377358491 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK, 1049 , 1049 , 0 , 1053 , 1053 , 0 ,-0.379867046533713 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT, 1315 , 1315 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK, 5244 , 5244 , 0 , 6059 , 4603 , 1456 ,-13.451064532101 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA, 3162 , 0 , 3162 , 2836 , 0 , 2836 , 11.4950634696756 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT, 0 , 0 , 0 , 3118 , 3118 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BOURNEMOUTH,DUBROVNIK, 0 , 0 , 0 , 289 , 0 , 289 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK, 1488 , 1488 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA, 1428 , 0 , 1428 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT, 3731 , 3731 , 0 , 3584 , 3584 , 0 , 4.1015625 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK, 2184 , 2184 , 0 , 2123 , 2123 , 0 , 2.87329251059821 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK, 4138 , 4138 , 0 , 5020 , 5020 , 0 ,-17.5697211155378 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA, 993 , 993 , 0 , 960 , 960 , 0 , 3.4375 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT, 959 , 959 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,EXETER,DUBROVNIK, 0 , 0 , 0 , 288 , 0 , 288 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 32949 , 32949 , 0 , 30348 , 27935 , 2413 , 8.570581257414 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA, 6814 , 3739 , 3075 , 3056 , 0 , 3056 , 122.971204188482 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT, 21493 , 20062 , 1431 , 19186 , 19186 , 0 , 12.0243927864068 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 6035 , 6035 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK, 1870 , 1722 , 148 , 166 , 0 , 166 , 1026.50602409639 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT, 1777 , 1777 , 0 , 1947 , 1947 , 0 ,-8.73138161273755 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT, 2716 , 2716 , 0 , 1163 , 1163 , 0 , 133.5339638865 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 16839 , 16839 , 0 , 15523 , 15523 , 0 , 8.47774270437415 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,HUMBERSIDE,DUBROVNIK, 0 , 0 , 0 , 147 , 0 , 147 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK, 2223 , 2223 , 0 , 2088 , 2088 , 0 , 6.46551724137931 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA, 977 , 977 , 0 , 975 , 975 , 0 , 0.205128205128205 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT, 965 , 965 , 0 , 948 , 948 , 0 , 1.79324894514768 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT, 9477 , 9477 , 0 , 2268 , 2268 , 0 , 317.857142857143 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,LUTON,ZAGREB, 194 , 0 , 194 , 0 , 0 , 0 , 0 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK, 8258 , 8258 , 0 , 9635 , 7977 , 1658 ,-14.29164504411 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA, 4612 , 1589 , 3023 , 4945 , 1959 , 2986 ,-6.73407482305359 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT, 6772 , 5282 , 1490 , 1937 , 1937 , 0 , 249.612803304078 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZADAR, 2989 , 2989 , 0 , 2766 , 2766 , 0 , 8.06218365871294 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK, 3425 , 3425 , 0 , 1972 , 1972 , 0 , 73.6815415821501 
30-Nov-2015 16:37,201509,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,PULA, 0 , 0 , 0 , 390 , 390 , 0 , 0 
