rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,INVERNESS                     , 895 , 894 , 1 , 786 , 786 , 0 , 13.86768 , 13.74046 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,ISLAY                         , 160 , 160 , 0 , 132 , 132 , 0 , 21.21212 , 21.21212 ,Null
12-Feb-2016 08:16,201509,201409,Non UK Reporting Airports     ,ISLE OF MAN                   , 1712 , 1666 , 46 , 1467 , 1421 , 46 , 16.70075 , 17.24138 , 0 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1309 , 1221 , 88 , 1078 , 1001 , 77 , 21.42857 , 21.97802 , 14.28571 
12-Feb-2016 08:16,201509,201409,Non UK Reporting Airports     ,JERSEY                        , 2391 , 2258 , 133 , 2548 , 2410 , 138 ,-6.161695 ,-6.307054 ,-3.623188 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,KIRKWALL                      , 945 , 941 , 4 , 899 , 896 , 3 , 5.116796 , 5.022321 , 33.33333 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,LANDS END (ST JUST)           , 966 , 878 , 88 , 761 , 683 , 78 , 26.93824 , 28.55051 , 12.82051 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,LEEDS BRADFORD                , 3214 , 3214 , 0 , 3128 , 3128 , 0 , 2.749361 , 2.749361 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,LERWICK (TINGWALL)            , 108 , 108 , 0 , 76 , 76 , 0 , 42.10526 , 42.10526 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3001 , 3001 , 0 , 2745 , 2745 , 0 , 9.326047 , 9.326047 ,Null
12-Feb-2016 08:16,201509,201409,London Area Airports          ,LONDON CITY                   , 6907 , 6907 , 0 , 6073 , 6073 , 0 , 13.73292 , 13.73292 ,Null
12-Feb-2016 08:16,201509,201409,London Area Airports          ,LUTON                         , 8453 , 8312 , 141 , 7086 , 6942 , 144 , 19.29156 , 19.73495 ,-2.083333 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,LYDD                          , 17 , 17 , 0 , 11 , 11 , 0 , 54.54546 , 54.54546 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,MANCHESTER                    , 16034 , 15941 , 93 , 15853 , 15780 , 73 , 1.14174 , 1.020279 , 27.39726 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,NEWCASTLE                     , 4206 , 4085 , 121 , 4309 , 4182 , 127 ,-2.390346 ,-2.319464 ,-4.72441 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,NEWQUAY                       , 673 , 673 , 0 , 531 , 531 , 0 , 26.742 , 26.742 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,NORWICH                       , 2261 , 2198 , 63 , 2174 , 2147 , 27 , 4.00184 , 2.375407 , 133.3333 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 6 , 3 , 3 ,Null,Null,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,PRESTWICK                     , 469 , 403 , 66 , 713 , 646 , 67 ,-34.2216 ,-37.6161 ,-1.492537 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,SCATSTA                       , 950 , 947 , 3 , 1086 , 1075 , 11 ,-12.52302 ,-11.90698 ,-72.72727 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,SHOREHAM                      , 41 , 41 , 0 , 42 , 42 , 0 ,-2.380952 ,-2.380952 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,SOUTHAMPTON                   , 3049 , 3049 , 0 , 3284 , 3284 , 0 ,-7.155908 ,-7.155908 ,Null
12-Feb-2016 08:16,201509,201409,London Area Airports          ,SOUTHEND                      , 813 , 813 , 0 , 1207 , 1207 , 0 ,-32.64292 ,-32.64292 ,Null
12-Feb-2016 08:16,201509,201409,London Area Airports          ,STANSTED                      , 13773 , 12906 , 867 , 13064 , 12261 , 803 , 5.427128 , 5.260582 , 7.970112 
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,STORNOWAY                     , 547 , 547 , 0 , 532 , 532 , 0 , 2.819549 , 2.819549 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,SUMBURGH                      , 1110 , 1110 , 0 , 934 , 933 , 1 , 18.84368 , 18.97106 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,TIREE                         , 134 , 134 , 0 , 92 , 92 , 0 , 45.65217 , 45.65217 ,Null
12-Feb-2016 08:16,201509,201409,Other UK Airports             ,WICK JOHN O GROATS            , 181 , 181 , 0 , 242 , 242 , 0 ,-25.20661 ,-25.20661 ,Null
