rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
30-Nov-2015 16:31,201509,Other UK Airports             ,CAMBRIDGE                     , 1102 , 0 , 0 , 414 , 0 , 0 , 0 , 530 , 0 , 158 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,CAMPBELTOWN                   , 902 , 902 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,CARDIFF WALES                 , 150832 , 41181 , 608 , 37031 , 37 , 0 , 0 , 66037 , 57 , 4705 , 0 , 1176 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22137 , 0 , 0 , 22137 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,DONCASTER SHEFFIELD           , 94001 , 374 , 0 , 40514 , 0 , 0 , 0 , 47757 , 0 , 2609 , 0 , 2747 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,DUNDEE                        , 2133 , 1944 , 0 , 0 , 0 , 0 , 0 , 131 , 0 , 58 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,DURHAM TEES VALLEY            , 12570 , 2891 , 0 , 9321 , 0 , 0 , 0 , 0 , 0 , 358 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 505863 , 153487 , 0 , 243998 , 0 , 0 , 0 , 106788 , 221 , 1369 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,EDINBURGH                     , 1072603 , 620727 , 0 , 333838 , 0 , 91070 , 0 , 23708 , 0 , 3260 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,EXETER                        , 86765 , 56270 , 0 , 0 , 0 , 0 , 0 , 24051 , 0 , 4582 , 0 , 1862 , 0 
30-Nov-2015 16:31,201509,London Area Airports          ,GATWICK                       , 4047639 , 2644609 , 749 , 318263 , 146 , 560964 , 0 , 442219 , 163 , 55307 , 0 , 25219 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,GLASGOW                       , 895764 , 524864 , 0 , 151010 , 0 , 81218 , 409 , 128545 , 0 , 9646 , 0 , 72 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,GLOUCESTERSHIRE               , 1214 , 0 , 0 , 1214 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Non UK Reporting Airports     ,GUERNSEY                      , 83306 , 79738 , 2777 , 643 , 0 , 0 , 0 , 37 , 0 , 111 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,London Area Airports          ,HEATHROW                      , 6768954 , 3604879 , 0 , 1076280 , 0 , 2064801 , 2885 , 19696 , 0 , 0 , 0 , 413 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,HUMBERSIDE                    , 21425 , 3187 , 50 , 10742 , 0 , 0 , 0 , 3725 , 0 , 3721 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,INVERNESS                     , 57251 , 57111 , 140 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,ISLAY                         , 3141 , 3124 , 17 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Non UK Reporting Airports     ,ISLE OF MAN                   , 68243 , 58664 , 1 , 8849 , 139 , 0 , 0 , 590 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 12554 , 12554 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Non UK Reporting Airports     ,JERSEY                        , 154868 , 144926 , 1953 , 5782 , 0 , 0 , 0 , 58 , 0 , 2149 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,KIRKWALL                      , 14543 , 13602 , 808 , 0 , 0 , 0 , 0 , 0 , 33 , 0 , 0 , 100 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,LANDS END (ST JUST)           , 7911 , 7863 , 48 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,LEEDS BRADFORD                , 395950 , 257585 , 251 , 118323 , 0 , 0 , 0 , 18102 , 0 , 1689 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,LERWICK (TINGWALL)            , 440 , 440 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 393921 , 214393 , 495 , 177922 , 357 , 0 , 0 , 402 , 0 , 157 , 0 , 195 , 0 
30-Nov-2015 16:31,201509,London Area Airports          ,LONDON CITY                   , 401391 , 221228 , 0 , 140862 , 0 , 39301 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,London Area Airports          ,LUTON                         , 1210112 , 560676 , 0 , 555600 , 0 , 23723 , 0 , 63153 , 0 , 5975 , 1 , 978 , 6 
30-Nov-2015 16:31,201509,Other UK Airports             ,LYDD                          , 88 , 84 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,MANCHESTER                    , 2430388 , 988394 , 0 , 594760 , 173 , 321831 , 2167 , 478631 , 237 , 40765 , 0 , 3430 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,NEWCASTLE                     , 494878 , 270797 , 221 , 70385 , 0 , 22790 , 0 , 123795 , 0 , 5733 , 0 , 1157 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,NEWQUAY                       , 26146 , 24497 , 290 , 1322 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,NORWICH                       , 51620 , 10009 , 0 , 13741 , 0 , 0 , 0 , 11925 , 0 , 14571 , 0 , 1374 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,PRESTWICK                     , 73382 , 0 , 0 , 73123 , 16 , 0 , 243 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,SCATSTA                       , 21754 , 0 , 0 , 0 , 0 , 0 , 0 , 21754 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,SHOREHAM                      , 56 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,SOUTHAMPTON                   , 167009 , 163615 , 1555 , 1686 , 0 , 0 , 0 , 139 , 0 , 14 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,London Area Airports          ,SOUTHEND                      , 86083 , 76143 , 0 , 8102 , 0 , 510 , 0 , 0 , 0 , 1328 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,London Area Airports          ,STANSTED                      , 2041734 , 257768 , 155 , 1663906 , 161 , 30560 , 0 , 86541 , 0 , 1768 , 103 , 772 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,STORNOWAY                     , 11542 , 11098 , 214 , 0 , 0 , 0 , 0 , 0 , 0 , 230 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,SUMBURGH                      , 27516 , 14892 , 0 , 0 , 0 , 87 , 0 , 12257 , 20 , 260 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,TIREE                         , 953 , 919 , 34 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Nov-2015 16:31,201509,Other UK Airports             ,WICK JOHN O GROATS            , 2140 , 2084 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 4 , 0 , 0 , 0 
